"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Group 1  Big Bore","1073744376","Race Saturday","Race","2024-03-16 20:15:00 UTC","2024-03-16 20:37:25 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2024/results/1073744376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Blizzard","1","1","9","Nascar","2","1","","","","0","14","1203.041","2","80.893","111.258","104.735","35.0","0","2024","2012 Chevy Bryans Racing","Poway, CA","Black"
"Mark Sasko","2","1","21","GTO","3","2","1:07.320","","1:07.320","0","14","1270.361","2","89.181","100.918","99.184","35.0","0","2024","20115 Ford Mustang","Las Vegas, NV","Red/wht/Blue"
"Wayne Graham","3","2","96","GTO","5","3","1 Lap","","1 Lap","1 Lap","13","1212.65","3","90.22","99.756","96.483","32.5","0","2024","1993 Madza RX7","Santa Barbara, CA","White/Red"
"Ahmad Alnajjaer","4","1","36","DTM","4","1","9.887","","1 Lap","0","13","1222.537","8","90.899","99.011","95.703","32.5","0","2024","1999 BMW M3","White"
"Chet Taylor","5","1","93","CPX","7","1","4.455","","1 Lap","0","13","1226.992","2","92.75","97.035","95.355","32.5","0","2024","Porsche","Green/Orange"
"Ayed Alnajjar","6","2","39","DTM","6","2","13.929","","1 Lap","18.384","13","1240.921","2","90.403","99.554","94.285","32.5","0","2024","1999 BMW M3","Huntington Beach, CA","Blue/Silver"
"John Anderson","7","1","27","BP","9","1","17.280","","1 Lap","0","13","1258.201","9","94.688","95.049","92.99","32.5","0","2024","1963 Chevy Corvette","Placentia, CA","Red"
"Gary Lemke","8","3","67","GTO","10","4","15.584","","1 Lap","3.424","13","1273.785","3","95.505","94.236","91.852","32.5","0","2024","1965 Shelby Cobra","Torrance, CA","Silver"
"Ron Hurst","9","1","21m","AS","11","1","5.770","","1 Lap","0","13","1279.555","9","96.831","92.945","91.438","32.5","0","2024","1966 Ford Mustang","Ontario, CA","Maroon"
"Michael Shirley","10","1","55b","CR1","8","1","9.722","","1 Lap","0","13","1289.277","6","95.718","94.026","90.749","32.5","0","2024","Chevy Camaro","Los Angeles, CA"
"Adam Goodrich","11","2","56","BP","13","2","1 Lap","","2 Laps","1 Lap","12","1206.736","7","98.079","91.763","89.498","30.0","0","2024","1965 Chevy Corvette","Queen Creek, AZ","Red"
"Mike Gagen","12","4","5","GTO","1","1","47.714","","2 Laps","2 Laps","12","1254.45","7","84.175","106.92","86.094","30.0","1","2024","1988 Chevy Camaro","La Mesa, CA","White/Blue"
"Jay Parille","13","1","98","BP1","14","1","34.401","","2 Laps","0","12","1288.851","9","104.956","85.75","83.796","30.0","0","2023","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Dale Ericksen","14","1","336","BPGT","15","1","21.777","","2 Laps","0","12","1310.628","3","106.085","84.838","82.403","30.0","0","2024","1972 Pantera De Tomaso","Lomita, CA","Red"
"John DiLauro","15","5","65","GTO","12","5","2 Laps","","4 Laps","50.59","10","1320.951","7","97.774","92.049","68.133","25.0","0","2024","1965 Ford Mustang","Huntington Beach, CA","Yellow"
"Tom Leary","16","2","55","Nascar","16","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","Chevy Port City Stock Car","San Diego, CA","White/Green"
