"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 2 Formula Ford","1073744383","Flag Race Sunday","Race","2024-03-17 18:10:00 UTC","2024-03-17 18:32:09 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2024/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","1","1","","","","0","14","1237.442","11","87.068","103.367","101.823","35.0","0","2024","1971 Ford Titan MK6","Pollock Pines, CA","Blue"
"Eric Inkrott","2","1","9","CF","2","1","18.584","","18.584","0","14","1256.026","9","89.0","101.124","100.316","35.0","0","2024","1979 Crossle 35 F","Upland, CA","Orange/Red"
"Bradley Newman","3","1","14","FFN","3","1","1.765","","20.349","0","14","1257.791","9","88.819","101.33","100.176","35.0","0","2024","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Jake  Wadman","4","2","77","CF","4","2","21.728","","42.077","23.493","14","1279.519","13","89.699","100.336","98.475","35.0","0","2024","1978 Crossle","Costa Mesa, CA","Red"
"Wayne Gross","5","2","79","FFN","10","2","27.720","","1:09.797","49.448","14","1307.239","14","92.074","97.747","96.386","35.0","0","2024","1989 Swift SE3","Garden Grove, CA","Red"
"John Puccini","6","3","70","CF","6","4","3.338","","1:13.135","54.551","14","1310.577","10","91.62","98.232","96.141","35.0","0","2024","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Jason Wolpert","7","4","39","CF","7","5","1.268","","1:14.403","55.819","14","1311.845","11","91.768","98.073","96.048","35.0","0","2024","1977 Lola T-440","Arroyo Grande, CA","White"
"Kim Madrid","8","5","291","CF","9","7","1 Lap","","1 Lap","1 Lap","13","1251.208","6","93.35","96.411","93.51","32.5","0","2024","1978 Crossle 32","Cedar City, Utah","Pink/Black"
"Steve Yarborough","9","6","76","CF","8","6","27.516","","1 Lap","22.698","13","1278.724","11","93.915","95.831","91.497","32.5","0","2023","1976 Purpose-built/V Crossle","Reno, NV","Red"
"Brian Ginter","10","2","3","FF","12","2","18.721","","1 Lap","1:00.003","13","1297.445","13","97.734","92.087","90.177","32.5","0","2024","1973 Royale Rp 16","Los Angeles, CA","Orange"
"John Goodlad","11","3","65","FF","13","3","1 Lap","","2 Laps","40.985","12","1278.427","12","103.428","87.017","84.479","30.0","0","2024","1967 Lotus ","Dana Point, CA","Green"
"Alfredo Parra","12","3","74","FFN","14","3","44.904","","2 Laps","1:05.54","12","1323.331","11","107.09","84.041","81.612","30.0","0","2024","1982 Crossle 50F","Upland, CA","Blue"
"Bob Hatle","13","4","8","FFN","15","4","1 Lap","","3 Laps","3 Laps","11","1029.404","4","91.69","98.157","96.172","27.5","0","2024","1989 Swift DB3","Oceanside, CA","Green"
"Matt Kelly","14","7","27","CF","11","8","9 Laps","","12 Laps","12 Laps","2","204.229","2","100.823","89.265","88.136","5.0","0","22017","1976 Ford LeGrand MK21","Sierra Madre CA","White"
"Steve Luftman","15","8","23","CF","5","3","1 Lap","","13 Laps","13 Laps","1","94.338","1","93.695","96.056","95.402","2.5","0","2024","1977 Crossle 32F","Los Angeles, CA","Blue/Orange"
