"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Group 4 Small Bore","1073744393","Flag Race Sunday","Race","2024-03-17 21:00:00 UTC","2024-03-17 21:21:47 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2024/results/1073744393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Bishop","1","1","17","CR2","1","1","","","","0","12","1191.414","6","96.198","93.557","90.649","30.0","0","2024","2000 Toyoto Celica","Clovis, CA","Blue"
"Brian Howlett","2","1","595","DPGT","2","1","1.959","","1.959","0","12","1193.373","6","97.361","92.439","90.5","30.0","0","2024","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"John Adams","3","2","805","CR2","6","2","0.950","","2.909","2.909","12","1194.323","6","96.227","93.529","90.428","30.0","0","2024","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Clarke Kneisel","4","1","62","GTL","4","1","7.215","","10.124","0","12","1201.538","8","97.435","92.369","89.885","30.0","0","2024","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Kevin Ayers","5","1","68","DP","3","1","3.122","","13.246","0","12","1204.66","6","97.339","92.46","89.652","30.0","0","2024","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Rick Shea","6","2","71","DP","8","3","6.019","","19.265","6.019","12","1210.679","9","98.559","91.316","89.206","30.0","0","2024","1967 Triumph Spitfire","Dana Point, CA","Green"
"Steve Feig","7","1","21","ESR","12","1","5.279","","24.544","0","12","1215.958","9","98.34","91.519","88.819","30.0","0","2024","1968 PBS Mk6","Norco, CA","White"
"Shelley Hiestand","8","3","11","DP","9","4","0.899","","25.443","12.197","12","1216.857","12","99.592","90.369","88.753","30.0","0","2024","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Steve Meline","9","4","74","DP","5","2","1.894","","27.337","14.091","12","1218.751","2","98.771","91.12","88.615","30.0","0","2024","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Neal Rupp","10","1","5","DSR","21","1","56.525","","1:23.862","0","12","1275.276","6","103.687","86.8","84.688","30.0","0","2024","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey/Orange"
"Wayne Baker","11","1","72","CP","13","1","0.078","","1:23.940","0","12","1275.354","3","104.719","85.944","84.682","30.0","0","2024","1967 Porsche 911","San Diego, CA","Gulf Blue"
"Graham Reid","12","1","4","CS","10","1","1.809","","1:25.749","0","12","1277.163","10","104.076","86.475","84.562","30.0","0","2024","1960 Morris Mini","Santa Ana, Ca","White/Orange"
"Steve Yarborough","13","1","76","FP","19","2","0.425","","1:26.174","0","12","1277.588","4","103.626","86.851","84.534","30.0","0","2023","1971 MG Midget","Reno, NV","Blue"
"Nolan Dawson","14","3","337","CR2","11","3","1.037","","1:27.211","1:27.211","12","1278.625","12","104.758","85.912","84.466","30.0","0","2024","1991 Mazda Miata","Purple"
"Michael Schaeffer","15","1","37y","RSR","14","1","11.818","","1:39.029","0","12","1290.443","6","104.085","86.468","83.692","30.0","0","2024","1987 Renault Sports Racer","Monterey, CA","White/Yellow"
"Peter Giacobbi","16","1","121","EP","20","1","1 Lap","","1 Lap","0","11","1209.994","11","106.404","84.583","81.819","27.5","0","2024","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Mark Allison","17","2","19","FP","16","1","25.792","","1 Lap","1 Lap","11","1235.786","10","110.123","81.727","80.111","27.5","0","2024","1974 Fiat x1/9","Upland, CA","Yellow"
"Judy Gaukel","18","1","11","BSX","19","1","41.119","","1 Lap","0","11","1276.905","5","113.741","79.127","77.531","27.5","0","2024","1965 Alfa Romeo Giulia Sprint GT","San Diego, CA","Blue"
"Steve Marx","19","1","72","FP1","23","1","22.739","","1 Lap","0","11","1299.644","11","115.464","77.946","76.175","27.5","0","2024","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Emerson Cavalhiero","20","2","25","CS","18","2","1 Lap","","2 Laps","2 Laps","10","1196.264","3","115.464","77.946","75.234","25.0","0","2024","1960 Mini Cooper","North Tustin, CA","Gray"
"Christopher White","21","3","93","FP","22","3","39.362","","2 Laps","2 Laps","10","1235.626","10","118.34","76.052","72.838","25.0","0","2024","1963 Triumph Spitfire","Van Nuys, CA","Black"
"Heather Pupecki","22","4","33","CR2","25","4","1.956","","2 Laps","46.168","10","1237.582","10","116.144","77.49","72.722","25.0","0","2024","1990 Mazda Miata 1.6","Purple"
"Kristin Graham","23","1","50","GTUX","24","1","14.329","","2 Laps","0","10","1251.911","6","112.991","79.652","71.89","25.0","0","2023","Mazda RX7","San Diego, CA","Yellow"
"Jeff Marx","24","2","37","FP1","26","2","0.599","","2 Laps","1 Lap","10","1252.51","10","120.2","74.875","71.856","25.0","0","2024","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Gary Shuman","25","2","69","GTL","7","2","3 Laps","","5 Laps","5 Laps","7","711.748","5","99.513","90.44","88.514","17.5","0","2024","1957 MG Roaster","Santa Rosa, CA","Blue"
"Nate Doyle","26","2","94","EP","22","2","2 Laps","","7 Laps","6 Laps","5","540.097","4","101.621","88.564","83.318","12.5","0","2024","1967 MG Midget","Saratoga Springs, Utah","Blue"
"Pen Pendleton","27","5","49","DP","17","5","3 Laps","","10 Laps","10 Laps","2","225.687","2","107.31","83.869","79.756","5.0","0","2023","Porsche 914","Los Angeles, CA","Green"
