"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Group 5 Wings/Slicks","1073744396","Race Saturday","Race","2024-03-16 22:20:00 UTC","2024-03-16 22:41:20 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2024/results/1073744396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Vincent Tjelmeland","1","1","10","FA","1","1","","","","0","14","1200.966","13","83.078","108.332","104.916","35.0","0","2024","2004 Elan Pro Formula Mazda","Yorba Linda, CA","Red"
"Paul Lisec","2","1","07","FSV3","3","1","25.013","","25.013","0","14","1225.979","3","85.83","104.858","102.775","35.0","0","2024","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rick Kirchner","3","1","23","FC","4","1","46.807","","1:11.820","0","14","1272.786","13","88.666","101.505","98.995","35.0","0","2023","1994 Van Dieman RF94C","Tehachapi, CA","Orange"
"Kevin Capone","4","1","427","CS2","5","1","1 Lap","","1 Lap","0","13","1225.084","12","91.139","98.75","95.504","32.5","0","2024","1987 Apache 875","Murrieta, CA","Black/Red"
"Craig Barrett","5","2","92","CS2","6","2","40.832","","1 Lap","40.832","13","1265.916","12","94.353","95.386","92.423","32.5","0","2024","1979 Lola T-492","Laguna Niguel, CA","Blue"
"John Bennett","6","1","86","WSR","7","1","3.844","","1 Lap","0","13","1269.76","11","94.301","95.439","92.143","32.5","0","2024","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"James Skyers","7","1","25","P1","2","1","1 Lap","","2 Laps","0","12","1050.093","3","83.291","108.055","102.848","30.0","0","2015 Wolf GB 08","Castaic, CA","Black"
"Marcelo Doffo","8","2","67","FC","8","2","2:53.426","","2 Laps","2 Laps","12","1223.519","3","98.248","91.605","88.27","30.0","0","2024","1995 Van Diemen","Temecula, CA","White/Red"
"Tony Wilcoxson","9","1","126","CSR","9","1","2 Laps","","4 Laps","0","10","1214.202","4","116.363","77.344","74.123","25.0","0","2023","1967 Beach Mk4B","San Diego, CA","Blue/Gol"
"Robb Ring","10","2","15","FA","10","2","1 Lap","","5 Laps","59.279","9","1260.245","3","104.644","86.006","64.273","22.5","1","2024","2004 Mazda Pro Formula Mazda","Brea, CA","Grey"
"James Kuhns","11","1","43","SSB","8","1","5 Laps","","10 Laps","0","4","408.174","2","97.941","91.892","88.198","10.0","0","2024","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
