"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Group 1  Big Bore","1073744375","Qualifying Saturday","Qualifying","2024-03-16 17:10:00 UTC","2024-03-16 17:30:20 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2024/results/1073744375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mike Gagen","1","1","5","GTO","1","1","","","","0","6","549.556","6","81.406","110.557","98.261","15.0","1","2024","1988 Chevy Camaro","La Mesa, CA","White/Blue"
"Bob Blizzard","2","1","9","Nascar","14","","1.167","","1.167","0","3","360.348","2","82.573","108.994","74.928","7.5","1","2024","2012 Chevy Bryans Racing","Poway, CA","Black"
"Mark Sasko","3","2","21","GTO","3","3","5.340","","6.507","10:03.013","12","1152.569","5","87.913","102.374","93.704","30.0","1","2024","20115 Ford Mustang","Las Vegas, NV","Red/wht/Blue"
"Ahmad Alnajjaer","4","1","36","DTM","11","","2.857","","9.364","0","9","936.655","9","90.77","99.152","86.478","22.5","1","2024","1999 BMW M3","White"
"Wayne Graham","5","3","96","GTO","6","4","0.003","","9.367","0 Laps","6","521.421","5","90.773","99.148","103.563","15.0","1","2024","1993 Madza RX7","Santa Barbara, CA","White/Red"
"Ayed Alnajjar","6","2","39","DTM","8","","0.446","","9.813","2 Laps","7","707.106","3","91.219","98.664","89.096","17.5","1","2024","1999 BMW M3","Huntington Beach, CA","Blue/Silver"
"Chet Taylor","7","1","93","CPX","7","","0.800","","10.613","0","9","899.257","9","92.019","97.806","90.074","22.5","1","2024","Porsche","Green/Orange"
"Michael Shirley","8","1","55b","CR1","12","","1.226","","11.839","0","10","1059.377","3","93.245","96.52","84.956","25.0","1","2024","Chevy Camaro","Los Angeles, CA"
"John Anderson","9","1","27","BP","4","1","0.333","","12.172","0","12","1101.966","9","93.578","96.176","98.007","30.0","1","2024","1963 Chevy Corvette","Placentia, CA","Red"
"Gary Lemke","10","4","67","GTO","2","2","1.898","","14.070","9:15.332","11","1104.888","11","95.476","94.265","89.602","27.5","1","2024","1965 Shelby Cobra","Torrance, CA","Silver"
"Ron Hurst","11","1","21m","AS","10","","0.041","","14.111","0","11","1154.66","9","95.517","94.224","85.74","27.5","1","2024","1966 Ford Mustang","Ontario, CA","Maroon"
"John DiLauro","12","5","65","GTO","13","","0.970","","15.081","7:14.331","9","983.887","9","96.487","93.277","82.327","22.5","1","2024","1965 Ford Mustang","Huntington Beach, CA","Yellow"
"Adam Goodrich","13","2","56","BP","9","","2.391","","17.472","2 Laps","10","1080.338","9","98.878","91.021","83.307","25.0","1","2024","1965 Chevy Corvette","Queen Creek, AZ","Red"
"Jay Parille","14","1","98","BP1","5","1","3.764","","21.236","0","10","1059.528","9","102.642","87.683","84.943","25.0","1","2023","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Dale Ericksen","15","1","336","BPGT","15","","6.142","","27.378","0","5","770.901","4","108.784","82.733","58.373","12.5","1","2024","1972 Pantera De Tomaso","Lomita, CA","Red"
"Tom Leary","16","2","55","Nascar","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","Chevy Port City Stock Car","San Diego, CA","White/Green"
