"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 3 BS,BSL,BS1,CP,CP1,GTU,GTL","1073744384","Timed Practice","Practice","2024-03-16 16:00:00 UTC","2024-03-16 16:15:57 UTC","PROVISIONAL","9","https://racehero.io/events/high-desert-challenge-2024/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brandon Droese","1","1","02w","GTU","11","4","","","","0","9","882.852","7","95.008","94.729","91.748","22.5","1","2024","1987 Mazda RX7","Goleta, CA","White"
"Chet Taylor","2","1","39","BS","8","3","0.656","","0.656","0","8","768.119","8","95.664","94.079","93.735","20.0","1","2024","1966 Alfa Romeo GTV/GTA","Los Olisos, CA","White/Orange"
"Rob Bellevue","3","1","79","CP","1","1","2.034","","2.690","0","7","866.723","7","97.698","92.121","72.688","17.5","2","2024","1970 Datsun 240Z","Long Beach, CA","White"
"Dave Lemon","4","2","99","GTU","30","","0.434","","3.124","2 Laps","7","847.555","7","98.132","91.713","74.331","17.5","1","2024","1985 Mazda Rx7","Signal Hill, CA","Silver"
"Jonathan Orenstein","5","3","1w","GTU","20","6","0.122","","3.246","1 Lap","8","861.963","6","98.254","91.599","83.53","20.0","1","2024","1970 Datsun 280Z","Phoenix, AZ","White/Blue"
"Gianfranco Masdea","6","2","682","BS","6","1","2.220","","5.466","2:03.764","9","891.883","8","100.474","89.575","90.819","22.5","1","2024","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Val Ascencio","7","4","63","GTU","3","2","0.351","","5.817","0 Laps","9","882.424","9","100.825","89.264","91.793","22.5","1","2024","1968 Porsche 911","San Clemente, CA","Yellow"
"Larry Cooper","8","2","7","CP","31","","0.018","","5.835","8.722","7","875.445","5","100.843","89.248","71.963","17.5","2","2024","1971 Datsun 240Z","Sparks, NV","Yellow"
"Ken Knight","9","5","16","GTU","22","","1.071","","6.906","4 Laps","5","583.373","3","101.914","88.31","77.138","12.5","1","2024","1964 Triumph TR4","Paso Robles, CA","Gray/Blue"
"Michael Duarte","10","1","73","BSL","18","1","0.208","","7.114","0","8","885.289","7","102.122","88.13","81.329","20.0","1","2023","1967 BMW 2002","La Habra, CA","White"
