"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 3 BS,BSL,BS1,CP,CP1,GTU,GTL","1073744388","Flag Race Sunday","Race","2024-03-17 18:40:00 UTC","2024-03-17 19:02:06 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2024/results/1073744388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Dave Hartel","1","1","56","GTU","1","1","","","","0","13","1227.004","12","92.606","97.186","95.354","32.5","0","2024","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Chet Taylor","2","1","39","BS","2","1","1.848","","1.848","0","13","1228.852","5","93.568","96.187","95.211","32.5","0","2024","1966 Alfa Romeo GTV/GTA","Los Olisos, CA","White/Orange"
"Larry Cooper","3","1","17","CP","3","1","7.422","","9.270","0","13","1236.274","5","93.314","96.449","94.639","32.5","0","2024","1971 Datsun 240Z","Sparks, NV","Yellow"
"Val Ascencio","4","2","63","GTU","7","2","20.497","","29.767","29.767","13","1256.771","10","95.193","94.545","93.096","32.5","0","2024","1968 Porsche 911","San Clemente, CA","Yellow"
"Dave Lemon","5","3","08","GTU","18","6","0.285","","30.052","30.052","13","1257.056","9","93.964","95.781","93.075","32.5","0","2024","Mazda","Signal Hill, CA","Silver"
"Harris Koenig","6","2","0","CP","5","3","0.556","","30.608","21.338","13","1257.612","10","95.307","94.432","93.033","32.5","0","2024","Datsun 240Z","Rancho Cucamonga, CA","Silver/Blue"
"Ken Blasko","7","2","02","BS","6","2","20.650","","51.258","49.41","13","1278.262","12","97.011","92.773","91.531","32.5","0","2024","1969 BMW 2002","Cypress, CA","Tampico"
"Gianfranco Masdea","8","3","682","BS","8","3","0.274","","51.532","49.684","13","1278.536","13","96.936","92.845","91.511","32.5","0","2024","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Michael Duarte","9","1","73","BSL","10","1","40.257","","1:31.789","0","13","1318.793","6","97.899","91.931","88.717","32.5","0","2023","1967 BMW 2002","La Habra, CA","White"
"Rob Bellevue","10","3","79","CP","4","2","1 Lap","","1 Lap","1 Lap","12","1176.934","5","93.411","96.348","91.764","30.0","0","2024","1970 Datsun 240Z","Long Beach, CA","White"
"Fred Bowen","11","4","883","GTU","14","5","57.005","","1 Lap","6.935","12","1233.939","7","100.232","89.792","87.525","30.0","0","2024","1967 Porsche 911s","Thousands Oaks, CA","White"
"Richard Varner","12","5","5","GTU","12","3","1.236","","1 Lap","8.171","12","1235.175","11","99.56","90.398","87.437","30.0","0","2024","1973 MGB GT V8","Costa Mesa, CA","Blue"
"Seth Harris","13","1","85","GTL","23","3","5.390","","1 Lap","0","12","1240.565","10","98.934","90.97","87.057","30.0","0","2024","1971 Datsun 510","Canoga Park, CA","White"
"Dennis White","14","1","66","BS1","11","1","1.572","","1 Lap","0","12","1242.137","12","100.842","89.249","86.947","30.0","0","2024","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Bob Wass","15","4","50","BS","22","5","14.205","","1 Lap","27.49","12","1256.342","11","101.67","88.522","85.964","30.0","0","2024","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Daniel Vargas","16","6","920","GTU","13","4","0.692","","1 Lap","30.03","12","1257.034","4","102.719","87.618","85.917","30.0","0","2024","1982 Mazda RX7","Pico Rivera, CA","Silver"
"David De Rosier","17","5","99","BS","17","4","3.328","","1 Lap","31.51","12","1260.362","7","103.159","87.244","85.69","30.0","0","2024","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Mike Steben","18","2","1","BS1","15","2","0.418","","1 Lap","18.643","12","1260.78","9","102.175","88.084","85.661","30.0","0","2024","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Richard Bateman","19","2","8","GTL","21","1","8.520","","1 Lap","28.735","12","1269.3","12","102.764","87.579","85.086","30.0","0","2024","1979 Nissan 210 Sedan","Red"
"Edmund Germaine","20","2","54","BSL","20","3","0.451","","1 Lap","1 Lap","12","1269.751","12","102.765","87.578","85.056","30.0","0","2024","1973 BMW 2002","Livermore,CA","Black/Grey"
"James Haley","21","3","77","BSL","16","2","1 Lap","","2 Laps","2 Laps","11","1157.268","9","102.196","88.066","85.546","27.5","0","2024","1969 BMW 2002","San Diego, CA","White"
"Jonathan Orenstein","22","7","1w","GTU","20","7","1 Lap","","3 Laps","3 Laps","10","1047.548","8","93.637","96.116","85.915","25.0","1","2024","1970 Datsun 280Z","Phoenix, AZ","White/Blue"
"John Curry","23","3","67","GTL","23","2","3 Laps","","6 Laps","5 Laps","7","786.156","2","107.091","84.041","80.137","17.5","0","2023","Mazda MX5","Simi Valley, CA","White"
"Antony Rodino","24","8","00","GTU","24","","1 Lap","","7 Laps","42.929","6","1269.933","5","100.395","89.646","42.522","15.0","1","2024","1969 BMW 1600","Santa Ana, CA","Florida"
