"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 2 Formula Ford","1073744380","Qualifying Saturday","Qualifying","2024-03-16 17:35:00 UTC","2024-03-16 17:57:52 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2024/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","4","1","","","","0","9","780.991","9","87.419","102.952","103.714","22.5","1","2024","1971 Ford Titan MK6","Pollock Pines, CA","Blue"
"Eric Inkrott","2","1","9","CF","3","2","1.530","","1.530","0","9","785.411","7","88.949","101.182","103.131","22.5","1","2024","1979 Crossle 35 F","Upland, CA","Orange/Red"
"Bradley Newman","3","1","14","FFN","6","2","0.520","","2.050","0","6","647.641","4","89.469","100.594","83.38","15.0","2","2024","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Bob Hatle","4","2","8","FFN","1","1","0.632","","2.682","0 Laps","6","520.2","5","90.101","99.888","103.806","15.0","1","2024","1989 Swift DB3","Oceanside, CA","Green"
"Dennis Firestone","5","2","10","FF","8","2","0.253","","2.935","7:59.921","14","1260.912","11","90.354","99.608","99.928","35.0","1","2024","Crossle 32F","Havsu, AZ","Red"
"Jake  Wadman","6","2","77","CF","14","7","0.530","","3.465","8:23.378","13","1288.789","13","90.884","99.027","90.783","32.5","2","2024","1978 Crossle","Costa Mesa, CA","Red"
"Steve Luftman","7","3","23","CF","11","5","0.334","","3.799","7:36.335","13","1241.746","13","91.218","98.665","94.222","32.5","1","2024","1977 Crossle 32F","Los Angeles, CA","Blue/Orange"
"Kim Madrid","8","4","291","CF","2","1","0.074","","3.873","1:50.6","10","896.011","10","91.292","98.585","100.445","25.0","1","2024","1978 Crossle 32","Cedar City, Utah","Pink/Black"
"Jason Wolpert","9","5","39","CF","5","3","1.833","","5.706","2:11.032","10","916.443","10","93.125","96.644","98.206","25.0","1","2024","1977 Lola T-440","Arroyo Grande, CA","White"
"John Puccini","10","6","70","CF","16","","0.181","","5.887","8:12.607","12","1278.018","12","93.306","96.457","84.506","30.0","1","2024","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Wayne Gross","11","3","79","FFN","7","3","0.239","","6.126","9:35.568","13","1223.209","4","93.545","96.21","95.65","32.5","1","2024","1989 Swift SE3","Garden Grove, CA","Red"
"Steve Yarborough","12","7","76","CF","12","6","2.471","","8.597","7:41.393","13","1246.804","12","96.016","93.734","93.84","32.5","1","2023","1976 Purpose-built/V Crossle","Reno, NV","Red"
"Matt Kelly","13","8","27","CF","9","4","1.599","","10.196","6:12.812","12","1158.223","6","97.615","92.199","93.246","30.0","1","22017","1976 Ford LeGrand MK21","Sierra Madre CA","White"
"Brian Ginter","14","3","3","FF","10","3","0.645","","10.841","8:00.145","13","1261.136","6","98.26","91.594","92.773","32.5","1","2024","1973 Royale Rp 16","Los Angeles, CA","Orange"
"John Goodlad","15","4","65","FF","15","4","5.661","","16.502","7:55.118","12","1256.109","10","103.921","86.604","85.98","30.0","1","2024","1967 Lotus ","Dana Point, CA","Green"
"Alfredo Parra","16","4","74","FFN","13","4","5.591","","22.093","11:07.501","12","1315.142","12","109.512","82.183","82.12","30.0","1","2024","1982 Crossle 50F","Upland, CA","Blue"
