"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Group 4 Small Bore","1073744390","Timed Practice","Practice","2024-03-16 16:20:00 UTC","2024-03-16 16:35:53 UTC","PROVISIONAL","9","https://racehero.io/events/high-desert-challenge-2024/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Adams","1","1","805","CR2","8","1","","","","0","6","595.004","6","101.459","88.706","90.756","15.0","1","2024","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Clarke Kneisel","2","1","62","GTL","17","2","0.458","","0.458","0","5","541.89","4","101.917","88.307","83.043","12.5","1","2024","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Brian Howlett","3","1","595","DPGT","23","","0.515","","0.973","0","7","818.827","7","102.432","87.863","76.939","17.5","1","2024","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Gary Shuman","4","2","69","GTL","11","1","0.193","","1.166","4:40.262","8","822.152","8","102.625","87.698","87.575","20.0","1","2024","1957 MG Roaster","Santa Rosa, CA","Blue"
"James Bishop","5","2","17","CR2","20","","1.337","","2.503","5:04.052","8","899.056","6","103.962","86.57","80.084","20.0","1","2024","2000 Toyoto Celica","Clovis, CA","Blue"
"Kevin Ayers","6","1","68","DP","22","","0.649","","3.152","0","6","711.173","5","104.611","86.033","75.931","15.0","1","2024","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Graham Reid","7","1","4","CS","15","3","0.347","","3.499","0","8","892.991","4","104.958","85.749","80.628","20.0","1","2024","1960 Morris Mini","Santa Ana, Ca","White/Orange"
"Shelley Hiestand","8","2","11","DP","1","1","0.784","","4.283","3:20.565","9","911.738","7","105.742","85.113","88.841","22.5","1","2024","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Wayne Baker","9","1","72b","CP","24","","1.005","","5.288","0","7","852.741","6","106.747","84.312","73.879","17.5","1","2024","1967 Porsche 911","San Diego, CA","Gulf Blue"
"Steve Feig","10","1","21","ESR","6","1","0.074","","5.362","0","5","503.812","5","106.821","84.253","89.319","12.5","1","2024","1968 PBS Mk6","Norco, CA","White"
"Pen Pendleton","11","3","49","DP","25","","0.919","","6.281","2:25.693","7","856.866","7","107.74","83.534","73.524","17.5","1","2023","Porsche 914","Los Angeles, CA","Green"
"Steve Meline","12","4","74","DP","5","3","0.333","","6.614","2:38.039","8","869.212","8","108.073","83.277","82.834","20.0","1","2024","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Ken Rodenbush","13","1","48","DP1","18","1","0.111","","6.725","0","6","675.077","5","108.184","83.192","79.991","15.0","1","2023","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Nolan Dawson","14","3","337","CR2","16","2","0.544","","7.269","5:07.919","8","902.923","5","108.728","82.775","79.741","20.0","1","2024","1991 Mazda Miata","Purple"
