"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","Japanese Shoot out","1073744399","Race","Race","2024-03-16 22:50:00 UTC","2024-03-16 23:12:16 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2024/results/1073744399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Jonathan Orenstein","1","1","1w","GTU","7","3","","","","0","13","1232.898","4","91.535","98.323","94.898","32.5","0","2024","1970 Datsun 280Z","Phoenix, AZ","White/Blue"
"Rob Bellevue","2","1","79","CP","1","1","3.451","","3.451","0","13","1236.349","2","94.079","95.664","94.633","32.5","0","2024","1970 Datsun 240Z","Long Beach, CA","White"
"Bruce Mauerhan","3","2","28","CP","4","3","26.051","","29.502","26.051","13","1262.4","6","95.381","94.358","92.681","32.5","0","2024","1970 Datsun 240Z","Glendale, CA","White"
"Harris Koenig","4","3","0","CP","10","","1.510","","31.012","27.561","13","1263.91","0","0.0","0.0","92.57","32.5","0","2024","Datsun 240Z","Rancho Cucamonga, CA","Silver/Black"
"Larry Cooper","5","4","17","CP","3","2","9.575","","40.587","37.136","13","1273.485","7","95.751","93.994","91.874","32.5","0","2024","1971 Datsun 240Z","Sparks, NV","Yellow"
"Jason Reichert","6","1","337","CR2","8","1","1 Lap","","1 Lap","0","12","1233.582","12","100.907","89.191","87.55","30.0","0","2024","1993 Mazda Miata MX-5","Henderson, NV","Purple"
"Seth Harris","7","1","85","GTL","5","1","27.417","","1 Lap","0","12","1260.999","5","103.335","87.095","85.646","30.0","0","2024","1971 Datsun 510","Canoga Park, CA","White"
"Daniel Vargas","8","2","920","GTU","6","2","1 Lap","","2 Laps","2 Laps","11","1185.723","2","104.918","85.781","83.493","27.5","0","2024","1982 Mazda RX7","Pico Rivera, CA","Silver"
"Stan Teliczan","9","1","12","CS","8","1","1 Lap","","3 Laps","0","10","1242.908","2","120.513","74.681","72.411","25.0","0"
"Dave Hartel","10","3","56","GTU","2","1","3 Laps","","6 Laps","6 Laps","7","647.174","4","91.573","98.282","97.346","17.5","0","2024","1971 Datsun 240Z","Quartz Hill, CA","Silver"
