"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Group 4 Small Bore","1073744391","Race Saturday","Race","2024-03-16 21:50:00 UTC","2024-03-16 22:14:03 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2024/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Bishop","1","1","17","CR2","1","1","","","","0","12","1291.454","10","96.417","93.345","83.627","30.0","0","2024","2000 Toyoto Celica","Clovis, CA","Blue"
"Clarke Kneisel","2","1","62","GTL","4","1","4.396","","4.396","0","12","1295.85","6","97.97","91.865","83.343","30.0","0","2024","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"John Adams","3","2","805","CR2","6","2","2.487","","6.883","6.883","12","1298.337","8","97.717","92.103","83.183","30.0","0","2024","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Brian Howlett","4","1","595","DPGT","2","1","4.255","","11.138","0","12","1302.592","11","97.749","92.073","82.912","30.0","0","2024","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Kevin Ayers","5","1","68","DP","5","2","0.312","","11.450","0","12","1302.904","12","97.681","92.137","82.892","30.0","0","2024","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Rick Shea","6","2","71","DP","3","1","13.956","","25.406","13.956","12","1316.86","8","97.983","91.853","82.013","30.0","0","2024","1967 Triumph Spitfire","Dana Point, CA","Green"
"Gary Shuman","7","2","69","GTL","7","2","9.527","","34.933","30.537","12","1326.387","7","100.499","89.553","81.424","30.0","0","2024","1957 MG Roaster","Santa Rosa, CA","Blue"
"Steve Meline","8","3","74","DP","9","3","14.590","","49.523","38.073","12","1340.977","12","100.996","89.112","80.538","30.0","0","2024","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Shelley Hiestand","9","4","11","DP","10","4","2.854","","52.377","40.927","12","1343.831","6","101.342","88.808","80.367","30.0","0","2024","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Nate Doyle","10","1","94","EP","12","1","36.248","","1:28.625","0","12","1380.079","8","102.189","88.072","78.256","30.0","0","2024","1967 MG Midget","Saratoga Springs, Utah","Blue"
"Steve Feig","11","1","21","ESR","18","1","8.771","","1:37.396","0","12","1388.85","8","104.484","86.138","77.762","30.0","0","2024","1968 PBS Mk6","Norco, CA","White"
