"Event ID","Event Name","Started At","Ended At"
"96-610-2147483669-20230616","NASA RM - Father's Day Bash","2023-06-16 14:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial A","1073741913","Sat - Session #2","Qualifying","2023-06-17 20:10:00 UTC","2023-06-17 20:21:04 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-rm-father-s-day-bash/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Num","Hometown","Color","Region","Year","Sponsor"
"Adam Smith","1","1","69","TTU","1","1","","","","0","4","483.291","1","113.181","81.109","75.979","10.2","1","Dodge Intrepid","146381","Colorado Springs CO","White/Blue","Rocky Mountain Region","2004","My Wallet and glorious/ flowing skullets"
"Team Five Star Racing","2","2","68","TTU","4","3","3.038","","3.038","1:57.869","5","601.16","4","116.219","78.989","76.352","12.75","0","Chevy Z06","2S2214","FORT COLLINS CO","Red","Rocky Mountain Region","2006","Five Star Racing"
"Colt Nixon","3","3","45","TTU","5","4","0.997","","4.035","2:03.708","5","606.999","5","117.216","78.317","75.618","12.75","0","Chevrolet Corvette","230699","Colorado Springs  CO","Grey/Black","Rocky Mountain Region","2000","Nixon Racing"
"Jim Whiting","4","4","3","TTU","8","6","2.054","","6.089","1:03.295","4","546.586","3","119.27","76.968","67.181","10.2","0","bmw f80","196496","parker CO","laguna seca blue & red wrap","Rocky Mountain Region","2018"
"Lee Schermerhorn","5","5","177","TTU","6","5","0.440","","6.529","55.965","4","539.256","2","119.71","76.685","68.094","10.2","0","Chevrolet  Corvette","226988","Pueblo CO","Orange","Rocky Mountain Region","2007"
"Jack Pope","6","1","47","TT3","3","1","0.010","","6.539","0","5","613.342","5","119.72","76.679","74.836","12.75","0","BMW 335i","192851","Colorado Springs CO","Black","Rocky Mountain Region","2010","SCR Performance"
"Michael Pastore","7","2","218","TT3","7","2","1.165","","7.704","1 Lap","4","591.778","2","120.885","75.94","62.05","10.2","0","Audi S3 8V","210865","Highlands Ranch CO","Red","Rocky Mountain Region","2016","Elevated Clear Bra"
"Mark Hurd","8","6","52","TTU","9","7","1.182","","8.886","30.145","4","513.436","2","122.067","75.205","71.518","10.2","0","Rush SR","222225","Watkins CO","White","Rocky Mountain Region","2022"
"Chas Cuzzoni","9","7","221","TTU","2","2","0.308","","9.194","1:04.432","4","547.723","4","122.375","75.015","67.041","10.2","0","Porsche 911","209825","Westminster CO","Gray","Rocky Mountain Region","2002"
"Garrett Walz","10","8","197","TTU","11","9","1.216","","10.410","1:05.745","4","549.036","2","123.591","74.277","66.881","10.2","0","Porsche Carrera S","134783","Longmont CO","White","Rocky Mountain Region","2007"
"Abe Mostafa","11","1","814","TT5","12","1","1.001","","11.411","0","4","524.991","3","124.592","73.68","69.944","10.2","0","Subaru BRZ","191192","Longmont CO","White","Rocky Mountain Region","2017"
"Josh Hurd","12","9","491","TTU","10","8","0.026","","11.437","40.433","4","523.724","3","124.618","73.665","70.113","10.2","0","Rush SR","222179","WATKINS CO","White/Blue","Rocky Mountain Region","2022"
"Kyle Gill","13","1","44","TT4","13","1","0.502","","11.939","0","4","533.04","4","125.12","73.37","68.888","10.2","0","Acura TSX","162948","Aurora CO","Silver","Rocky Mountain Region","2009"
"David Baker","14","3","317","TT3","14","3","1.436","","13.375","1 Lap","4","558.022","3","126.556","72.537","65.804","10.2","0","Subaru WRX","225971","Colorado Springs CO","Grey","Rocky Mountain Region","2011"
"Ken Nissen","15","10","303","TTU","15","10","3.123","","16.498","2 Laps","2","314.937","1","129.679","70.79","58.297","5.1","1","BMW M3","209262","Denver CO","Black","Rocky Mountain Region","1995"
"Kelly Dedrickson","16","2","68","TT5","16","2","5.369","","21.867","58.713","4","583.704","3","135.048","67.976","62.909","10.2","0","Subaru Impreza WRX","190549","Colorado springs CO","Blue","Rocky Mountain Region","2011"
