"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","F1600","1073746180","R13 - Race 2","Race","2022-09-18 16:43:00 UTC","2022-09-18 16:39:34 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","1","1","","","","0","10","1314.138","9","106.411","133.87","108.4","39.57","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Connor Clubine","2","2","6","F1600A","3","3","9.978","","9.978","9.978","10","1324.116","10","107.611","132.377","107.583","39.57","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Sam Baker","3","3","51","F1600A","7","7","1.097","","11.075","11.075","10","1325.213","10","108.837","130.886","107.494","39.57","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Callum Baxter","4","4","65","F1600A","4","4","0.286","","11.361","11.361","10","1325.499","10","108.807","130.922","107.47","39.57","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Steve Bodrug","5","1","41","F1600B","14","2","5.128","","16.489","0","10","1330.627","10","111.385","127.892","107.056","39.57","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Craig Willis","6","2","99","F1600B","13","1","0.253","","16.742","0.253","10","1330.88","10","110.84","128.52","107.036","39.57","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Cole Janeteas","7","5","45","F1600A","6","6","5.560","","22.302","22.302","10","1336.44","3","110.393","129.041","106.591","39.57","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Graham Lobban","8","6","42","F1600A","19","14","3.660","","25.962","25.962","10","1340.1","10","114.952","123.923","106.3","39.57","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Keith Lobban","9","7","12","F1600A","12","12","4.071","","30.033","30.033","10","1344.171","10","118.11","120.61","105.978","39.57","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Gerry Kavanaugh","10","8","3","F1600A","9","9","0.927","","30.960","30.96","10","1345.098","10","118.206","120.512","105.905","39.57","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Connor Wagland","11","9","23","F1600A","8","8","0.032","","30.992","30.992","10","1345.13","10","114.814","124.072","105.902","39.57","0","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"Gord Ross","12","10","63","F1600A","16","13","4.285","","35.277","35.277","10","1349.415","3","118.353","120.362","105.566","39.57","0","Ingersoll ON","Britain West Motorsport","2012 Mygale SJ12\Honda","PMSC"
"Bill Tebbutt","13","3","82","F1600B","18","5","1.037","","36.314","19.825","10","1350.452","10","118.985","119.723","105.485","39.57","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Lee","14","4","25","F1600B","20","6","6.298","","42.612","26.123","10","1356.75","10","119.167","119.54","104.995","39.57","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Dylan McPherson","15","5","27","F1600B","17","4","0.240","","42.852","26.363","10","1356.99","2","118.719","119.991","104.976","39.57","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Jason Sharpe","16","6","88","F1600B","22","8","7.315","","50.167","33.678","10","1364.305","10","123.982","114.897","104.414","39.57","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Kieran Murphy","17","7","9","F1600B","24","9","11.537","","1:01.704","45.215","10","1375.842","2","125.908","113.14","103.538","39.57","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Avery Baker","18","11","17","F1600A","23","15","0.037","","1:01.741","1:01.741","10","1375.879","2","122.04","116.726","103.535","39.57","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Michael Stewart","19","8","77","F1600B","21","7","9.381","","1:11.122","54.633","10","1385.26","2","122.96","115.852","102.834","39.57","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Kari Salo","20","9","56","F1600B","25","10","16.579","","1:27.701","1:11.212","10","1401.839","2","130.133","109.466","101.618","39.57","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Dan Coomber","21","10","62","F1600B","26","11","1 Lap","","1 Lap","36.126","9","1366.753","2","127.857","111.415","93.804","35.613","0","Woodstock ON","Britain West","1991 Van Diemen RF91","VARAC,WOSCA"
"Jeff Bateman","22","11","21","F1600B","28","13","14.914","","1 Lap","51.04","9","1381.667","3","131.768","108.108","92.791","35.613","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"William Ferguson","23","12","2","F1600A","2","2","5 Laps","","DNF","6 Laps","4","444.194","3","109.464","130.136","128.279","15.828","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Mike Dodd","24","12","24","F1600B","15","3","1 Lap","","DNF","7 Laps","3","520.098","2","142.209","100.171","82.168","11.870999999999999","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Victor Smialek","25","13","13","F1600A","29","16","2 Laps","","DNF","9 Laps","1","159.638","1","151.762","93.865","89.234","3.957","1","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Conner Janeteas","26","14","44","F1600A","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"James Lindsay","27","15","35","F1600A","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Jonathan Woolridge","28","16","4","F1600A","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Chris Evans","29","13","33","F1600B","27","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
