"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Vintage/Historic","1073746195","Q1 - Qualifying","Qualifying","2022-09-17 13:55:00 UTC","2022-09-17 14:29:29 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Ted Michalos","1","1","23","VH-2","7","","","","","0","11","1592.358","9","99.813","142.719","98.406","43.527","0","Guelph ON","TM Motorsports","1962 Lotus 23B","VARAC"
"Jeremy Sale","2","1","86","VH-1","10","","0.707","","0.707","0","11","1593.428","11","100.52","141.715","98.34","43.527","0","Mississauga ON","Metro Fence","1962 Lotus Super Seven","VARAC"
"Brian Atkinson","3","1","192","VH-3","3","","7.137","","7.844","0","6","1158.851","5","107.657","132.32","73.755","23.741999999999997","1","Hamilton ON","Performace Plus Automotive","1960 Daimler SP250","VARAC"
"Brian Thomas","4","2","74","VH-2","8","","0.436","","8.280","4 Laps","7","1231.352","6","108.093","131.787","80.981","27.698999999999998","1","Bethany ON","Team 74 Racing","1965 Lotus 23B","VARAC"
"Gord White","5","1","214","VH-4","5","","1.562","","9.842","0","8","1376.813","6","109.655","129.909","82.772","31.656","1","West Lorne ON","1965 MG B","VARAC"
"Dan Reynolds","6","2","135","VH-4","2","","1.003","","10.845","2:59.204","10","1556.017","7","110.658","128.732","91.549","39.57","0","Corbeil ON","DRD Distributing","1963 Volvo P1800","VARAC"
"Del Bruce","7","3","32","VH-4","9","","0.315","","11.160","3 Laps","5","1030.349","4","110.973","128.366","69.128","19.785","1","Locust Hill ON","SBN Racing","1972 Porsche 914","VARAC"
"John Kinnear","8","4","95","VH-4","4","","2.819","","13.979","3:53.773","10","1610.586","9","113.792","125.186","88.447","39.57","0","Kingston ON","1972 MG B","St.LAC,VARAC"
"John Hawkes","9","5","007","VH-4","6","","3.900","","17.879","5 Laps","3","801.995","2","117.692","121.038","53.287","11.870999999999999","1","Toronto ON","Wayside Energy inc","1966 Lotus Cortina","VARAC"
"Doug Elcomb","10","6","73","VH-4","11","","2.001","","19.880","3 Laps","5","1053.063","4","119.693","119.014","67.637","19.785","1","Chatham ON","1969 Marcos Mini GT","VARAC,WOSCA"
"Richard Paterson","11","3","97","VH-2","1","","","","","10 Laps","1","118.338","1","0.0","0.0","120.377","3.957","1","Stouffville ON","1960 Austin Mini","VARAC"
