"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","F1600","1073746183","R19 - Race 3","Race","2022-09-18 21:13:00 UTC","2022-09-18 21:07:08 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","1","1","","","","0","11","1327.266","7","90.195","157.938","118.06","43.527","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"William Ferguson","2","2","2","F1600A","5","5","0.159","","0.159","0.159","11","1327.425","8","89.72","158.774","118.046","43.527","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Callum Baxter","3","3","65","F1600A","3","3","0.183","","0.342","0.342","11","1327.608","9","89.777","158.673","118.03","43.527","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Clubine","4","4","6","F1600A","2","2","0.271","","0.613","0.613","11","1327.879","7","90.256","157.831","118.006","43.527","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Craig Willis","5","1","99","F1600B","8","1","4.805","","5.418","0","11","1332.684","10","90.985","156.566","117.58","43.527","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"James Lindsay","6","5","35","F1600A","7","7","0.741","","6.159","6.159","11","1333.425","7","91.23","156.146","117.515","43.527","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Sam Baker","7","6","51","F1600A","4","4","0.022","","6.181","6.181","11","1333.447","10","91.254","156.105","117.513","43.527","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Wagland","8","7","23","F1600A","10","8","0.207","","6.388","6.388","11","1333.654","11","91.303","156.021","117.495","43.527","0","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","9","8","3","F1600A","13","11","4.366","","10.754","10.754","11","1338.02","10","92.027","154.794","117.111","43.527","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Graham Lobban","10","9","42","F1600A","11","9","3.006","","13.760","13.76","11","1341.026","9","92.211","154.485","116.849","43.527","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Bill Tebbutt","11","2","82","F1600B","16","4","0.789","","14.549","9.131","11","1341.815","9","92.469","154.054","116.78","43.527","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","12","3","41","F1600B","9","2","0.210","","14.759","9.341","11","1342.025","10","92.719","153.638","116.762","43.527","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Dylan McPherson","13","4","27","F1600B","15","3","3.980","","18.739","13.321","11","1346.005","11","93.255","152.755","116.417","43.527","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Keith Lobban","14","10","12","F1600A","12","10","5.355","","24.094","24.094","11","1351.36","7","93.606","152.183","115.955","43.527","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Cole Janeteas","15","11","45","F1600A","6","6","0.122","","24.216","24.216","11","1351.482","10","91.406","155.845","115.945","43.527","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Gord Ross","16","12","63","F1600A","14","12","0.540","","24.756","24.756","11","1352.022","11","93.444","152.446","115.898","43.527","0","Ingersoll ON","Britain West Motorsport","2012 Mygale SJ12\Honda","PMSC"
"Avery Baker","17","13","17","F1600A","18","13","8.245","","33.001","33.001","11","1360.267","10","95.182","149.663","115.196","43.527","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Mike Lee","18","5","25","F1600B","17","5","0.116","","33.117","27.699","11","1360.383","9","95.519","149.135","115.186","43.527","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jason Sharpe","19","6","88","F1600B","20","7","0.910","","34.027","28.609","11","1361.293","10","95.837","148.64","115.109","43.527","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Kieran Murphy","20","7","9","F1600B","21","8","0.738","","34.765","29.347","11","1362.031","10","95.727","148.811","115.047","43.527","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Dan Coomber","21","8","62","F1600B","22","9","16.734","","51.499","46.081","11","1378.765","8","98.476","144.657","113.65","43.527","0","Woodstock ON","Britain West","1991 Van Diemen RF91","VARAC,WOSCA"
"Michael Stewart","22","9","77","F1600B","19","6","0.737","","52.236","46.818","11","1379.502","11","96.951","146.932","113.59","43.527","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Jeff Bateman","23","10","21","F1600B","24","11","20.286","","1:12.522","1:07.104","11","1399.788","8","101.698","140.074","111.944","43.527","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Victor Smialek","24","14","13","F1600A","26","14","10 Laps","","DNF","10 Laps","1","179.259","1","175.012","81.396","79.467","3.957","1","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Kari Salo","25","11","56","F1600B","23","10","1 Lap","","DNF","11 Laps","0","3.664","0","0.0","0.0","0.0","0.0","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Mike Dodd","26","12","24","F1600B","25","12","0.143","","DNF","11 Laps","0","3.807","0","0.0","0.0","0.0","0.0","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Chris Evans","27","13","33","F1600B","27","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Jonathan Woolridge","28","15","4","F1600A","28","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Conner Janeteas","29","16","44","F1600A","29","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
