"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","F1600","1073746181","R6 - Race 1","Race","2022-09-17 19:58:00 UTC","2022-09-17 20:15:43 UTC","PROVISIONAL","5","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Connor Clubine","1","1","6","F1600A","1","1","","","","0","5","460.823","3","89.584","159.015","154.563","19.785","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","2","2","0.658","","0.658","0.658","5","461.481","2","89.268","159.578","154.342","19.785","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"William Ferguson","3","3","2","F1600A","4","4","0.476","","1.134","1.134","5","461.957","2","89.496","159.171","154.183","19.785","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Callum Baxter","4","4","65","F1600A","3","3","0.374","","1.508","1.508","5","462.331","2","89.589","159.006","154.058","19.785","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","5","5","1.120","","2.628","2.628","5","463.451","4","90.94","156.644","153.686","19.785","0","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"Sam Baker","6","6","51","F1600A","9","9","0.544","","3.172","3.172","5","463.995","2","90.765","156.946","153.506","19.785","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"James Lindsay","7","7","35","F1600A","6","6","0.324","","3.496","3.496","5","464.319","2","90.997","156.546","153.399","19.785","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Gerry Kavanaugh","8","8","3","F1600A","10","10","1.269","","4.765","4.765","5","465.588","4","90.957","156.615","152.981","19.785","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Craig Willis","9","1","99","F1600B","12","1","2.127","","6.892","0","5","467.715","4","91.136","156.307","152.285","19.785","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Jonathan Woolridge","10","9","4","F1600A","8","8","0.380","","7.272","7.272","5","468.095","2","91.013","156.518","152.161","19.785","0","Oshawa ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Steve Bodrug","11","2","41","F1600B","17","4","0.900","","8.172","1.28","5","468.995","3","91.159","156.268","151.869","19.785","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Cole Janeteas","12","10","45","F1600A","11","11","0.749","","8.921","8.921","5","469.744","2","90.743","156.984","151.627","19.785","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Mike Dodd","13","3","24","F1600B","15","3","4.864","","13.785","6.893","5","474.608","3","92.126","154.627","150.073","19.785","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Gord Ross","14","11","63","F1600A","18","14","1.592","","15.377","15.377","5","476.2","2","92.193","154.515","149.572","19.785","0","Ingersoll ON","Britain West Motorsport","2012 Mygale SJ12\Honda","PMSC"
"Dylan McPherson","15","4","27","F1600B","19","5","0.660","","16.037","9.145","5","476.86","3","92.407","154.157","149.365","19.785","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Graham Lobban","16","12","42","F1600A","21","15","5.047","","21.084","21.084","5","481.907","3","93.117","152.982","147.8","19.785","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Mike Lee","17","5","25","F1600B","20","6","2.296","","23.380","16.488","5","484.203","3","93.406","152.508","147.099","19.785","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Jason Sharpe","18","6","88","F1600B","23","8","3.366","","26.746","19.854","5","487.569","3","94.485","150.767","146.084","19.785","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Michael Stewart","19","7","77","F1600B","22","7","0.564","","27.310","20.418","5","488.133","4","94.163","151.282","145.915","19.785","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Avery Baker","20","13","17","F1600A","25","16","2.042","","29.352","29.352","5","490.175","4","94.787","150.286","145.307","19.785","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Kieran Murphy","21","8","9","F1600B","24","9","3.492","","32.844","25.952","5","493.667","3","95.386","149.343","144.279","19.785","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Kari Salo","22","9","56","F1600B","26","10","0.393","","33.237","26.345","5","494.06","2","96.778","147.195","144.165","19.785","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Dan Coomber","23","10","62","F1600B","27","11","14.833","","48.070","41.178","5","508.893","2","97.732","145.758","139.963","19.785","0","Woodstock ON","Britain West","1991 Van Diemen RF91","VARAC,WOSCA"
"Conner Janeteas","24","14","44","F1600A","7","7","1 Lap","","1 Lap","1 Lap","4","367.611","2","90.691","157.074","155.003","15.828","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Keith Lobban","25","15","12","F1600A","16","13","2.726","","1 Lap","1 Lap","4","370.337","4","91.085","156.395","153.862","15.828","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Chris Evans","26","11","33","F1600B","29","13","1:17.576","","1 Lap","1 Lap","4","447.913","2","108.092","131.788","127.214","15.828","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Bill Tebbutt","27","12","82","F1600B","14","2","2 Laps","","DNF","3 Laps","2","188.815","2","92.422","154.132","150.891","7.914","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Jeff Bateman","28","13","21","F1600B","28","12","1 Lap","","DNF","4 Laps","1","149.204","1","146.02","97.556","95.475","3.957","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Victor Smialek","29","16","13","F1600A","13","12","1 Lap","","DNF","5 Laps","0","34.397","0","0.0","0.0","0.0","0.0","1","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
