"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","GT Sprints","1073746192","P1 - Practice A","Practice","2022-09-17 12:30:00 UTC","2022-09-17 12:49:10 UTC","PROVISIONAL","4","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Leigh Pettipas","1","1","706","GT1","1","","","","","0","4","349.113","4","83.746","170.1","163.216","15.828","1","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Blaise Csida","2","2","120","GT1","2","","0.347","","0.347","11.684","4","360.797","4","84.093","169.398","157.93","15.828","1","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"Rocco Marciello","3","3","53","GT1","3","","1.275","","1.622","17.489","4","366.602","3","85.368","166.868","155.43","15.828","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"Rob Martin","4","4","167","GT1","4","","0.908","","2.530","33.073","4","382.186","4","86.276","165.112","149.092","15.828","0","Kitchener ON","BC Race Cars / Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"Dan Corcoran","5","5","125","GT1","19","","0.734","","3.264","1 Lap","3","338.724","3","87.01","163.719","126.166","11.870999999999999","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"James Maclean","6","6","07","GT1","7","","1.266","","4.530","1 Lap","3","305.289","3","88.276","161.371","139.984","11.870999999999999","1","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Cotton Mather","7","7","08","GT1","16","","1.019","","5.549","1 Lap","3","333.692","3","89.295","159.53","128.069","11.870999999999999","1","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Leroy Micallef","8","8","41","GT1","6","","0.094","","5.643","1 Lap","3","300.859","3","89.389","159.362","142.045","11.870999999999999","1","Brampton ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC"
"James Beaton","9","9","02","GT1","18","","0.053","","5.696","1 Lap","3","343.561","3","89.442","159.267","124.39","11.870999999999999","1","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"John Hansen","10","1","30","GT2","13","","1.845","","7.541","0","3","322.96","3","91.287","156.049","132.325","11.870999999999999","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Gary Kwok","11","2","661","GT2","14","","0.057","","7.598","5.555","3","328.515","3","91.344","155.951","130.087","11.870999999999999","1","Markham ON","2008 Mitsubishi Evo X","MCO"
"R Franczak / J Woolridge","12","1","09","E-GT2","9","","1.268","","8.866","0","3","315.485","3","92.612","153.816","135.46","11.870999999999999","1","Scarborough ON / Oshawa ON","2018 Audi RS3","DAC / BARC"
"Patrick Cyr","13","3","23","GT2","8","","0.368","","9.234","0 Laps","3","315.025","3","92.98","153.207","135.658","11.870999999999999","1","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Fred Roberts","14","4","89","GT2","12","","1.803","","11.037","4.552","3","327.512","3","94.783","150.293","130.486","11.870999999999999","1","Toronto ON","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Daria Khachi","15","5","199","GT2","10","","0.501","","11.538","0 Laps","3","322.714","3","95.284","149.503","132.426","11.870999999999999","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Walter Bobko","16","6","96","GT2","11","","0.021","","11.559","13.183","3","336.143","3","95.305","149.47","127.135","11.870999999999999","1","Welland ON","Manulife Securities Inc.","2012 Ford Mustang","TAC"
"Tom Kwok","17","7","355","GT2","17","","2.045","","13.604","26.84","3","349.8","3","97.35","146.33","122.172","11.870999999999999","0","Markham ON","2017 Honda Civic","MCO"
"Megan Tomlinson","18","8","238","GT2","5","","3.794","","17.398","3.896","3","326.856","3","101.144","140.841","130.747","11.870999999999999","1","Calabogie ON","2019 Audi RS3 LMS","OSCC"
"Edward A Caranci","19","9","24","GT2","15","","1.476","","18.874","35.111","3","358.071","2","102.62","138.815","119.35","11.870999999999999","1","King City ON","Caranci Bros. Inc / Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"Darren Scott","20","10","5","GT2","20","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
