"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","F1600","1073746179","P4 - Practice","Practice","2022-09-17 13:30:00 UTC","2022-09-17 14:00:39 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Connor Clubine","1","1","6","F1600A","3","","","","","0","13","1278.778","13","88.844","160.339","144.816","51.440999999999995","2","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","8","","0.267","","0.267","-1 Laps","14","1275.044","5","89.111","159.859","156.412","55.397999999999996","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Callum Baxter","3","3","65","F1600A","5","","0.093","","0.360","8.463","13","1287.241","6","89.204","159.692","143.864","51.440999999999995","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"William Ferguson","4","4","2","F1600A","10","","0.441","","0.801","3.583","14","1282.361","11","89.645","158.907","155.52","55.397999999999996","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"James Lindsay","5","5","35","F1600A","11","","0.831","","1.632","1 Lap","12","1221.2","11","90.476","157.447","139.979","47.483999999999995","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Jonathan Woolridge","6","6","4","F1600A","6","","0.018","","1.650","4.883","12","1283.661","11","90.494","157.416","133.168","47.483999999999995","1","Oshawa ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","7","7","3","F1600A","7","","0.017","","1.667","0 Laps","13","1201.414","12","90.511","157.386","154.141","51.440999999999995","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Sam Baker","8","8","51","F1600A","20","","0.361","","2.028","3 Laps","10","1242.466","10","90.872","156.761","114.653","39.57","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Wagland","9","9","23","F1600A","2","","0.083","","2.111","1 Lap","12","1231.493","6","90.955","156.618","138.809","47.483999999999995","2","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"Conner Janeteas","10","10","44","F1600A","15","","0.194","","2.305","2 Laps","11","1233.597","4","91.149","156.285","127.025","43.527","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","11","11","45","F1600A","24","","0.632","","2.937","1 Lap","12","1221.901","11","91.781","155.209","139.899","47.483999999999995","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Victor Smialek","12","12","13","F1600A","16","","0.030","","2.967","0 Laps","13","1254.486","7","91.811","155.158","147.62","51.440999999999995","0","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Dylan McPherson","13","1","27","F1600B","17","","0.030","","2.997","0","8","810.651","7","91.841","155.107","140.58","31.656","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Craig Willis","14","2","99","F1600B","25","","0.502","","3.499","7:48.88","13","1279.531","9","92.343","154.264","144.731","51.440999999999995","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Keith Lobban","15","13","12","F1600A","28","","0.124","","3.623","5 Laps","8","1252.454","7","92.467","154.057","90.991","31.656","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","16","3","41","F1600B","1","","0.042","","3.665","1 Lap","7","672.37","6","92.509","153.987","148.306","27.698999999999998","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Gord Ross","17","14","63","F1600A","9","","0.490","","4.155","0 Laps","13","1232.479","11","92.999","153.176","150.256","51.440999999999995","0","Ingersoll ON","Britain West Motorsport","2012 Mygale SJ12\Honda","PMSC"
"Mike Dodd","18","4","24","F1600B","19","","0.228","","4.383","2 Laps","6","633.316","5","93.227","152.801","134.958","23.741999999999997","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kieran Murphy","19","5","9","F1600B","13","","0.434","","4.817","8:02.114","13","1292.765","13","93.661","152.093","143.249","51.440999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","20","6","25","F1600B","23","","0.020","","4.837","6:41.806","12","1212.457","9","93.681","152.061","140.988","47.483999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Avery Baker","21","15","17","F1600A","21","","0.180","","5.017","13.413","13","1292.191","9","93.861","151.769","143.313","51.440999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Michael Stewart","22","7","77","F1600B","18","","1.293","","6.310","6:57.641","12","1228.292","9","95.154","149.707","139.171","47.483999999999995","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Jason Sharpe","23","8","88","F1600B","4","","0.006","","6.316","6:57.387","12","1228.038","10","95.16","149.697","139.2","47.483999999999995","1","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Kari Salo","24","9","56","F1600B","12","","0.795","","7.111","4:56.85","11","1107.501","10","95.955","148.457","141.487","43.527","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Dan Coomber","25","10","62","F1600B","14","","3.379","","10.490","7:10.331","12","1240.982","11","99.334","143.407","137.748","47.483999999999995","0","Woodstock ON","Britain West","1991 Van Diemen RF91","VARAC,WOSCA"
"Jeff Bateman","26","11","21","F1600B","22","","0.384","","10.874","2 Laps","6","667.976","5","99.718","142.855","127.955","23.741999999999997","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Chris Evans","27","12","33","F1600B","27","","11.692","","22.566","6:36.522","10","1207.173","9","111.41","127.863","118.005","39.57","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
"Graham Lobban","28","16","42","F1600A","26","","","","","12 Laps","1","159.526","1","0.0","0.0","89.297","3.957","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
