"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Vintage/Historic","1073746197","R1 - Race 1","Race","2022-09-17 17:03:00 UTC","2022-09-17 17:54:43 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jeremy Sale","1","1","86","VH-1","2","1","","","","0","12","1227.42","10","100.602","141.6","139.27","47.483999999999995","0","Mississauga ON","Metro Fence","1962 Lotus Super Seven","VARAC"
"Ted Michalos","2","1","23","VH-2","1","1","15.354","","15.354","0","12","1242.774","7","101.403","140.481","137.549","47.483999999999995","0","Guelph ON","TM Motorsports","1962 Lotus 23B","VARAC"
"Brian Atkinson","3","1","192","VH-3","3","1","20.163","","35.517","0","12","1262.937","3","103.175","138.068","135.353","47.483999999999995","0","Hamilton ON","Performace Plus Automotive","1960 Daimler SP250","VARAC"
"Del Bruce","4","1","32","VH-4","7","3","1:04.788","","1:40.305","0","12","1327.725","5","109.03","130.654","128.748","47.483999999999995","0","Locust Hill ON","SBN Racing","1972 Porsche 914","VARAC"
"Brian Thomas","5","2","74","VH-2","4","2","0.433","","1:40.738","1:25.384","12","1328.158","12","109.407","130.204","128.706","47.483999999999995","0","Bethany ON","Team 74 Racing","1965 Lotus 23B","VARAC"
"Dan Reynolds","6","2","135","VH-4","6","2","2.226","","1:42.964","2.659","12","1330.384","12","109.168","130.489","128.491","47.483999999999995","0","Corbeil ON","DRD Distributing","1963 Volvo P1800","VARAC"
"John Hawkes","7","3","007","VH-4","9","5","1 Lap","","1 Lap","1 Lap","11","1233.974","11","110.397","129.036","126.986","43.527","0","Toronto ON","Wayside Energy inc","1966 Lotus Cortina","VARAC"
"John Kinnear","8","4","95","VH-4","8","4","9.725","","1 Lap","1 Lap","11","1243.699","6","110.848","128.511","125.993","43.527","0","Kingston ON","1972 MG B","St.LAC,VARAC"
"Gord White","9","5","214","VH-4","5","1","0.316","","1 Lap","1 Lap","11","1244.015","7","111.5","127.76","125.961","43.527","0","West Lorne ON","1965 MG B","VARAC"
"Richard Paterson","10","3","97","VH-2","11","3","9 Laps","","DNF","10 Laps","2","302.889","2","102.709","138.695","94.062","7.914","1","Stouffville ON","1960 Austin Mini","VARAC"
"Doug Elcomb","11","6","73","VH-4","10","6","1 Lap","","DNF","11 Laps","1","152.692","1","148.411","95.985","93.294","3.957","1","Chatham ON","1969 Marcos Mini GT","VARAC,WOSCA"
