"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","F1600","1073746182","Q6 - Qualifying","Qualifying","2022-09-17 15:55:00 UTC","2022-09-17 16:47:24 UTC","PROVISIONAL","9","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Connor Clubine","1","1","6","F1600A","1","","","","","0","9","808.762","7","88.558","160.857","158.522","35.613","0","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","4","","0.077","","0.077","2.01","9","810.772","6","88.635","160.718","158.129","35.613","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Callum Baxter","3","3","65","F1600A","2","","0.498","","0.575","0.514","9","809.276","6","89.133","159.82","158.422","35.613","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"William Ferguson","4","4","2","F1600A","11","","0.372","","0.947","21.787","9","830.549","3","89.505","159.155","154.364","35.613","0","Pacifica CA","BGR / Piper RaceCars","2014 Piper DL7\Honda","St.LAC"
"Connor Wagland","5","5","23","F1600A","8","","0.373","","1.320","24.256","9","833.018","9","89.878","158.495","153.906","35.613","0","Paris ON","Burloak Cycle/Jones Tool & Machine/Polito Ford Racing","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","6","35","F1600A","5","","0.111","","1.431","10.284","9","819.046","3","89.989","158.299","156.532","35.613","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","TLMC"
"Conner Janeteas","7","7","44","F1600A","14","","0.045","","1.476","25.036","9","833.798","9","90.034","158.22","153.762","35.613","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Jonathan Woolridge","8","8","4","F1600A","10","","0.165","","1.641","22.508","9","831.27","7","90.199","157.931","154.23","35.613","0","Oshawa ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Sam Baker","9","9","51","F1600A","3","","0.019","","1.660","11.234","9","819.996","8","90.218","157.898","156.351","35.613","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Gerry Kavanaugh","10","10","3","F1600A","9","","0.422","","2.082","24.701","9","833.463","8","90.64","157.162","153.824","35.613","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Cole Janeteas","11","11","45","F1600A","16","","0.081","","2.163","26.533","8","835.295","8","90.721","157.022","136.433","31.656","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Craig Willis","12","1","99","F1600B","15","","0.003","","2.166","0","9","855.8","9","90.724","157.017","149.809","35.613","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Victor Smialek","13","12","13","F1600A","6","","0.613","","2.779","27.781","9","836.543","8","91.337","155.963","153.258","35.613","0","Mississauga ON","VFV Racing","1998 Van Diemen RF98\Ford","IKC"
"Bill Tebbutt","14","2","82","F1600B","26","","0.671","","3.450","1 Lap","8","812.785","8","92.008","154.826","140.211","31.656","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","15","3","24","F1600B","21","","0.145","","3.595","1 Lap","8","794.623","7","92.153","154.582","143.416","31.656","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Keith Lobban","16","13","12","F1600A","17","","0.167","","3.762","44.503","9","853.265","6","92.32","154.302","150.254","35.613","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","17","4","41","F1600B","27","","0.044","","3.806","1 Lap","8","813.421","8","92.364","154.229","140.102","31.656","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Gord Ross","18","14","63","F1600A","12","","0.025","","3.831","45.05","9","853.812","9","92.389","154.187","150.158","35.613","0","Ingersoll ON","Britain West Motorsport","2012 Mygale SJ12\Honda","PMSC"
"Dylan McPherson","19","5","27","F1600B","22","","0.021","","3.852","9.795","9","865.595","3","92.41","154.152","148.114","35.613","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC"
"Mike Lee","20","6","25","F1600B","23","","0.403","","4.255","18.734","9","874.534","2","92.813","153.483","146.6","35.613","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Graham Lobban","21","15","42","F1600A","29","","0.400","","4.655","3 Laps","6","786.716","4","93.213","152.824","108.643","23.741999999999997","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Michael Stewart","22","7","77","F1600B","19","","0.439","","5.094","17.01","9","872.81","8","93.652","152.108","146.89","35.613","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Jason Sharpe","23","8","88","F1600B","7","","0.029","","5.123","1.155","9","856.955","5","93.681","152.061","149.607","35.613","0","Bolton ON","Britain West Motorsport","1990 Van Diemen RF90\Ford","VARAC"
"Kieran Murphy","24","9","9","F1600B","18","","0.256","","5.379","16.301","9","872.101","8","93.937","151.646","147.009","35.613","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Avery Baker","25","16","17","F1600A","25","","0.456","","5.835","1 Lap","8","801.445","5","94.393","150.914","142.195","31.656","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Kari Salo","26","10","56","F1600B","20","","1.322","","7.157","1 Lap","8","794.937","4","95.715","148.829","143.359","31.656","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Dan Coomber","27","11","62","F1600B","13","","1.064","","8.221","1 Lap","8","803.037","4","96.779","147.193","141.913","31.656","0","Woodstock ON","Britain West","1991 Van Diemen RF91","VARAC,WOSCA"
"Jeff Bateman","28","12","21","F1600B","24","","2.395","","10.616","4 Laps","5","550.472","4","99.174","143.638","129.391","19.785","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Chris Evans","29","13","33","F1600B","28","","7.329","","17.945","2 Laps","7","807.654","6","106.503","133.754","123.464","27.698999999999998","0","Kingston ON","MacKinnon Brothers Brewing Co.","1992 Van Diemen RF92\Ford","St.LAC"
