"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","GT Sprints","1073746187","R2 - Race 1A","Race","2022-09-17 17:41:00 UTC","2022-09-17 18:14:13 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","1","1","","","","0","11","1176.234","5","81.286","175.248","133.219","43.527","0","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"James Beaton","2","2","02","GT1","2","2","0.653","","0.653","0.653","11","1176.887","5","81.465","174.863","133.145","43.527","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Leigh Pettipas","3","3","706","GT1","3","3","1.697","","2.350","2.35","11","1178.584","3","82.321","173.045","132.954","43.527","0","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Cotton Mather","4","4","08","GT1","6","6","2.629","","4.979","4.979","11","1181.213","11","83.229","171.157","132.658","43.527","0","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Rocco Marciello","5","5","53","GT1","4","4","2.487","","7.466","7.466","11","1183.7","3","83.908","169.772","132.379","43.527","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"Rob Martin","6","6","167","GT1","7","7","1.031","","8.497","8.497","11","1184.731","2","85.244","167.111","132.264","43.527","0","Kitchener ON","BC Race Cars / Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"Dan Corcoran","7","7","125","GT1","5","5","0.988","","9.485","9.485","11","1185.719","5","83.683","170.228","132.154","43.527","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"James Maclean","8","8","07","GT1","8","8","1.613","","11.098","11.098","11","1187.332","4","85.807","166.014","131.974","43.527","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"John Hansen","9","1","30","GT2","17","8","1.924","","13.022","0","11","1189.256","4","87.728","162.379","131.761","43.527","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Gregg Clifton","10","9","56","GT1","19","10","0.920","","13.942","13.942","11","1190.176","6","87.237","163.293","131.659","43.527","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Daria Khachi","11","2","199","GT2","20","11","1.466","","15.408","2.386","11","1191.642","11","88.496","160.97","131.497","43.527","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Edward A Caranci","12","3","24","GT2","19","10","0.115","","15.523","2.501","11","1191.757","11","88.23","161.455","131.484","43.527","0","King City ON","Caranci Bros. Inc / Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"Darren Scott","13","4","5","GT2","11","2","1.981","","17.504","4.482","11","1193.738","11","89.519","159.13","131.266","43.527","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Patrick Cyr","14","5","23","GT2","12","3","1.081","","18.585","5.563","11","1194.819","2","89.78","158.668","131.147","43.527","0","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Doug Phillips","15","6","9","GT2","15","6","0.577","","19.162","6.14","11","1195.396","11","89.973","158.327","131.084","43.527","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Walter Bobko","16","7","96","GT2","13","4","5.038","","24.200","11.178","11","1200.434","6","91.327","155.98","130.534","43.527","0","Welland ON","Manulife Securities Inc.","2012 Ford Mustang","TAC"
"Megan Tomlinson","17","8","238","GT2","10","1","0.208","","24.408","11.386","11","1200.642","11","93.307","152.67","130.511","43.527","0","Calabogie ON","2019 Audi RS3 LMS","OSCC"
"Gary Kwok","18","9","661","GT2","18","9","1 Lap","","1 Lap","1 Lap","10","1188.109","5","86.294","165.078","119.898","43.527","0","Markham ON","2008 Mitsubishi Evo X","MCO"
"Chris Lawson","19","10","4","GT2","14","5","6 Laps","","DNF","7 Laps","4","365.397","2","89.138","159.811","155.942","15.828","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Fred Roberts","20","11","89","GT2","16","7","47.638","","DNF","7 Laps","4","413.035","3","91.718","155.315","137.956","15.828","1","Toronto ON","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Leroy Micallef","21","10","41","GT1","9","9","1 Lap","","DNF","8 Laps","3","291.404","2","89.426","159.296","146.654","11.870999999999999","1","Brampton ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC"
