"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Vintage/Historic","1073746194","R14 - Race 3","Race","2022-09-18 18:03:00 UTC","2022-09-18 17:57:58 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Brian Atkinson","1","1","192","VH-3","2","1","","","","0","11","1495.003","8","130.951","108.783","104.814","43.527","0","Hamilton ON","Performace Plus Automotive","1960 Daimler SP250","VARAC"
"Del Bruce","2","1","32","VH-4","4","2","31.548","","31.548","0","11","1526.551","10","131.279","108.511","102.648","43.527","0","Locust Hill ON","SBN Racing","1972 Porsche 914","VARAC"
"John Kinnear","3","2","95","VH-4","6","4","5.984","","37.532","5.984","11","1532.535","10","133.626","106.605","102.247","43.527","0","Kingston ON","1972 MG B","St.LAC,VARAC"
"Dan Reynolds","4","3","135","VH-4","5","3","50.818","","1:28.350","56.802","11","1583.353","11","136.718","104.194","98.965","43.527","0","Corbeil ON","DRD Distributing","1963 Volvo P1800","VARAC"
"Doug Elcomb","5","4","73","VH-4","12","7","1.167","","1:29.517","57.969","11","1584.52","8","135.689","104.984","98.893","43.527","0","Chatham ON","1969 Marcos Mini GT","VARAC,WOSCA"
"Ted Michalos","6","1","23","VH-2","1","1","1 Lap","","1 Lap","0","10","1395.654","9","131.573","108.268","102.068","39.57","1","Guelph ON","TM Motorsports","1962 Lotus 23B","VARAC"
"John Hawkes","7","5","007","VH-4","3","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Wayside Energy inc","1966 Lotus Cortina","VARAC"
"Brian Thomas","8","2","74","VH-2","7","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bethany ON","Team 74 Racing","1965 Lotus 23B","VARAC"
"John Noble","9","6","105","VH-4","8","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Perry ON","Mrs.Fields","1972 Alfa Romeo GTV","VARAC"
"Jeremy Sale","10","1","86","VH-1","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Metro Fence","1962 Lotus Super Seven","VARAC"
"Gord White","11","7","214","VH-4","10","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Lorne ON","1965 MG B","VARAC"
"Richard Paterson","12","3","97","VH-2","11","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stouffville ON","1960 Austin Mini","VARAC"
