"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","Warm-Up","1073746199","W1 - Closed Wheel","Practice","2022-09-18 13:00:00 UTC","2022-09-18 13:22:10 UTC","PROVISIONAL","5","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Leigh Pettipas","1","1","706","GT1","1","","","","","0","5","535.752","4","100.419","141.858","132.946","19.785","1","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Daria Khachi","2","1","199","GT2","5","","1.806","","1.806","0","5","578.43","4","102.225","139.351","123.137","19.785","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Rocco Marciello","3","2","53","GT1","4","","2.700","","4.506","1:15.714","5","611.466","4","104.925","135.766","116.484","19.785","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"Christopher McCrea","4","2","506","GT2","17","","2.839","","7.345","1:27.225","5","665.655","4","107.764","132.189","107.001","19.785","0","Lower Coverdale NB","First Class Glass, The Tool Shed, Maritime High Performance Driving Club","1999 Ford Fusion (ASA Tube Frame)","Other"
"Patrick Cyr","5","3","23","GT2","13","","0.297","","7.642","54.847","5","633.277","4","108.061","131.826","112.472","19.785","0","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Steve Hummel","6","1","151","wCL-A","11","","0.242","","7.884","0","5","653.236","4","108.303","131.531","109.036","19.785","0","Petersburg ON","Thundersport","1996 Panoz GTS","VARAC"
"Bruce Wylie","7","1","67","GT3","2","","0.762","","8.646","0","5","592.129","4","109.065","130.612","120.288","19.785","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Marc Lafleur","8","2","03","GT3","10","","0.154","","8.800","1:22.296","5","674.425","4","109.219","130.428","105.61","19.785","0","Cornwall ON","truLOCAL","2004 BMW M3","BMWCCT"
"Michael Murillo","9","1","69","GT4","15","","1.780","","10.580","0","5","658.303","4","110.999","128.336","108.196","19.785","0","Innisfil ON","1996 Chevrolet Camaro","VARAC"
"Allan Lewis","10","3","252","GT3","12","","0.379","","10.959","46.046","5","638.175","4","111.378","127.9","111.609","19.785","0","New Dundee ON","2008 BMW 335i","TAC"
"Mike Holder","11","1","37","CL-1","14","","0.079","","11.038","0","4","512.241","4","111.457","127.809","111.238","15.828","0","Mount Albert ON","MDH Corporation, Tip Top Auto Collision","1999 Audi A4","TLMC"
"Roger Pitter","12","1","115","GT5","16","","2.030","","13.068","0","5","662.849","4","113.487","125.523","107.454","19.785","0","Lasalle ON","2004 Nissan Sentra","BEMC"
"Blaise Csida","13","3","120","GT1","6","","4.824","","17.892","2 Laps","3","441.539","2","118.311","120.405","96.788","11.870999999999999","2","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"D Curapov / S Curapov","14","2","63","GT5","9","","3.240","","21.132","0 Laps","5","662.584","4","121.551","117.195","107.497","19.785","0","Toronto ON / North York ON","2004 Honda Civic","BEMC,BMWCCT / BEMC"
"Daniel Dugdale","15","2","149","GT4","8","","0.046","","21.178","13.932","5","672.235","4","121.597","117.151","105.954","19.785","0","Hammonds Plains NS","Content Bloom Inc.","1988 Honda CRX Si","ARMS"
"Johannes Tjiang","16","1","218","wGT3","7","","0.824","","22.002","0","5","703.163","4","122.421","116.362","101.294","19.785","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"M Murillo / C Hudson","17","1","247","CL-A","19","","1.751","","23.753","0","4","573.689","3","124.172","114.722","99.324","15.828","0","Innisfil ON / Barrie ON","Tip Top Auto Collision","1989 BMW M3","VARAC / SPDA,VARAC"
"Robert Turner","18","3","277","GT5","18","","1.020","","24.773","1 Lap","4","590.431","3","125.192","113.787","96.507","15.828","0","Sunderland ON","Can-Saf Motorsports, Wrap Force, Don Butt  Auto Body, Brechin Motorsports Park","2008 Mazda MX5 Miata","OMSC"
"Chris Lawson","19","4","4","GT2","3","","7.036","","31.809","3 Laps","2","258.335","2","132.228","107.732","110.285","7.914","1","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
