"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","GT Sprints","1073746188","R15 - Race 3A","Race","2022-09-18 18:41:00 UTC","2022-09-18 19:06:00 UTC","PROVISIONAL","16","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Leigh Pettipas","1","1","706","GT1","2","2","","","","0","16","1512.821","9","91.762","155.241","150.661","63.312","0","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Dan Corcoran","2","2","125","GT1","17","8","51.435","","51.435","51.435","16","1564.256","7","94.231","151.173","145.707","63.312","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Gary Kwok","3","1","661","GT2","13","6","34.164","","1:25.599","0","16","1598.42","11","98.338","144.86","142.593","63.312","0","Markham ON","2008 Mitsubishi Evo X","MCO"
"Rocco Marciello","4","3","53","GT1","3","3","1 Lap","","1 Lap","6.731","15","1519.552","8","99.059","143.805","140.619","59.355","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"John Hansen","5","2","30","GT2","7","1","22.560","","1 Lap","1 Lap","15","1542.112","10","100.199","142.169","138.562","59.355","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Edward A Caranci","6","3","24","GT2","14","7","1.444","","1 Lap","1 Lap","15","1543.556","15","100.285","142.047","138.432","59.355","0","King City ON","Caranci Bros. Inc / Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"Daria Khachi","7","4","199","GT2","9","2","13.948","","1 Lap","1 Lap","15","1557.504","14","101.324","140.591","137.193","59.355","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Rob Martin","8","4","167","GT1","5","5","17.883","","1 Lap","1:02.566","15","1575.387","11","102.785","138.592","135.635","59.355","0","Kitchener ON","BC Race Cars / Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"James Maclean","9","5","07","GT1","8","7","0.966","","1 Lap","1:03.532","15","1576.353","12","102.065","139.57","135.552","59.355","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Patrick Cyr","10","5","23","GT2","11","4","3.087","","1 Lap","1 Lap","15","1579.44","14","103.047","138.24","135.287","59.355","0","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Walter Bobko","11","6","96","GT2","15","8","10 Laps","","DNF","11 Laps","5","637.832","3","112.232","126.926","111.669","19.785","1","Welland ON","Manulife Securities Inc.","2012 Ford Mustang","TAC"
"Gregg Clifton","12","6","56","GT1","6","6","1 Lap","","DNF","12 Laps","4","474.535","2","111.629","127.612","120.077","15.828","1","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Cotton Mather","13","7","08","GT1","4","4","3.908","","DNF","12 Laps","4","478.443","3","109.575","130.004","119.096","15.828","1","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"James Beaton","14","8","02","GT1","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Darren Scott","15","7","5","GT2","10","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Chris Lawson","16","8","4","GT2","12","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Christopher McCrea","17","9","506","GT2","16","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lower Coverdale NB","First Class Glass, The Tool Shed, Maritime High Performance Driving Club","1999 Ford Fusion (ASA Tube Frame)","Other"
"Blaise Csida","18","9","120","GT1","18","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"Doug Phillips","19","10","9","GT2","19","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Megan Tomlinson","20","11","238","GT2","20","11","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabogie ON","2019 Audi RS3 LMS","OSCC"
"Fred Roberts","21","12","89","GT2","21","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Leroy Micallef","22","10","41","GT1","22","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC"
