"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","GT Sprints","1073746191","Q2 - Qualifying A","Qualifying","2022-09-17 14:25:00 UTC","2022-09-17 14:48:38 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Blaise Csida","1","1","120","GT1","1","","","","","0","9","963.052","9","79.596","178.969","133.126","35.613","1","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"James Beaton","2","2","02","GT1","9","","1.098","","1.098","-1 Laps","10","933.438","9","80.694","176.534","152.61","39.57","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Leigh Pettipas","3","3","706","GT1","2","","0.797","","1.895","1 Lap","8","706.927","3","81.491","174.807","161.207","31.656","1","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Rocco Marciello","4","4","53","GT1","3","","1.701","","3.596","4 Laps","5","513.675","4","83.192","171.233","138.66","19.785","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"Dan Corcoran","5","5","125","GT1","17","","0.279","","3.875","-1 Laps","10","906.366","10","83.471","170.66","157.168","39.57","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Cotton Mather","6","6","08","GT1","21","","0.733","","4.608","2 Laps","7","699.418","5","84.204","169.175","142.571","27.698999999999998","1","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Rob Martin","7","7","167","GT1","7","","1.034","","5.642","19.957","11","983.009","10","85.238","167.123","159.406","43.527","0","Kitchener ON","BC Race Cars / Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"James Maclean","8","8","07","GT1","6","","0.236","","5.878","-1 Laps","10","901.071","10","85.474","166.661","158.092","39.57","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Leroy Micallef","9","9","41","GT1","8","","0.346","","6.224","1 Lap","8","745.225","6","85.82","165.989","152.922","31.656","1","Brampton ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC"
"R Franczak / J Woolridge","10","1","09","E-GT2","18","","0.523","","7.918","0","8","795.797","5","87.514","162.776","143.204","31.656","1","Scarborough ON / Oshawa ON","2018 Audi RS3","DAC / BARC"
"Megan Tomlinson","11","1","238","GT2","10","","0.331","","8.249","0","10","936.874","8","87.845","162.163","152.05","39.57","0","Calabogie ON","2019 Audi RS3 LMS","OSCC"
"Darren Scott","12","2","5","GT2","19","","0.490","","8.739","4 Laps","6","624.619","5","88.335","161.263","136.837","23.741999999999997","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"K Eidoo / N Looijmans","13","2","126","E-GT2","11","","0.580","","9.319","2:34.332","10","950.129","8","88.915","160.211","149.929","39.57","0","Calabogie ON / Ottawa ON","Crater Labs/Shopify","2018 Audi RS3 LMS","OSCC / OSCC"
"Patrick Cyr","14","3","23","GT2","5","","0.349","","9.668","0 Laps","10","926.273","5","89.264","159.585","153.791","39.57","0","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Walter Bobko","15","4","96","GT2","16","","0.173","","9.841","4 Laps","6","641.61","5","89.437","159.276","133.214","23.741999999999997","1","Welland ON","Manulife Securities Inc.","2012 Ford Mustang","TAC"
"Chris Lawson","16","5","4","GT2","22","","1.389","","11.230","5 Laps","5","565.452","3","90.826","156.841","125.963","19.785","1","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Doug Phillips","17","6","9","GT2","20","","0.591","","11.821","3 Laps","7","725.83","6","91.417","155.827","137.383","27.698999999999998","1","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Fred Roberts","18","7","89","GT2","15","","0.108","","11.929","5 Laps","5","523.595","3","91.525","155.643","136.033","19.785","1","Toronto ON","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"John Hansen","19","8","30","GT2","4","","0.435","","6.659","2 Laps","8","870.693","7","86.255","165.152","130.886","31.656","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Gary Kwok","20","9","661","GT2","12","","0.067","","6.726","50.214","10","987.088","8","86.322","165.024","144.315","39.57","0","Markham ON","2008 Mitsubishi Evo X","MCO"
"Edward A Caranci","21","10","24","GT2","13","","0.549","","7.275","5 Laps","5","508.322","4","86.871","163.981","140.12","19.785","1","King City ON","Caranci Bros. Inc / Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"Daria Khachi","22","11","199","GT2","14","","0.120","","7.395","1 Lap","9","871.786","8","86.991","163.755","147.062","35.613","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
