"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","GT Sprints","1073746189","R9 - Race 2A","Race","2022-09-18 14:11:00 UTC","2022-09-18 14:35:38 UTC","PROVISIONAL","18","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","2","2","","","","0","18","1510.543","7","82.131","173.445","169.749","71.226","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Leigh Pettipas","2","2","706","GT1","3","3","1.898","","1.898","1.898","18","1512.441","11","82.555","172.554","169.536","71.226","0","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Rocco Marciello","3","3","53","GT1","5","5","57.104","","59.002","59.002","18","1569.545","8","85.564","166.486","163.368","71.226","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs","2016 BMW M235iR","BARC"
"Cotton Mather","4","4","08","GT1","4","4","9.692","","1:08.694","1:08.694","18","1579.237","13","84.322","168.938","162.365","71.226","0","Toronto ON","Pursuit Specialists Ltd.","2014 Chevrolet Camaro","OMSC"
"Rob Martin","5","5","167","GT1","6","6","3.876","","1:12.570","1:12.57","18","1583.113","16","84.605","168.373","161.968","71.226","0","Kitchener ON","BC Race Cars / Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"Gregg Clifton","6","6","56","GT1","10","9","6.942","","1:19.512","1:19.512","18","1590.055","11","85.481","166.648","161.261","71.226","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Edward A Caranci","7","1","24","GT2","12","3","1 Lap","","1 Lap","0","17","1519.017","12","86.68","164.342","159.424","67.269","0","King City ON","Caranci Bros. Inc / Bagnara Management Corp.","2002 Chevrolet Townsend / Pro Truck","TAC"
"John Hansen","8","2","30","GT2","9","1","1.842","","1 Lap","1.842","17","1520.859","16","87.214","163.336","159.231","67.269","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"James Maclean","9","7","07","GT1","8","8","18.511","","1 Lap","28.827","17","1539.37","17","87.407","162.976","157.317","67.269","0","Barrie ON","insuremyride.ca","2019 Chevrolet Impala SS","BARC,BMWCCT"
"Daria Khachi","10","3","199","GT2","11","2","2.889","","1 Lap","23.242","17","1542.259","13","88.216","161.481","157.022","67.269","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Darren Scott","11","4","5","GT2","13","4","9.604","","1 Lap","32.846","17","1551.863","14","88.934","160.177","156.05","67.269","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Patrick Cyr","12","5","23","GT2","14","5","0.377","","1 Lap","33.223","17","1552.24","12","88.783","160.45","156.012","67.269","0","Enterprise ON","PCR / RMP Competizione / Wiser Meats","2004 BMW M3","St.LAC"
"Christopher McCrea","13","6","506","GT2","22","12","27.843","","1 Lap","1:01.066","17","1580.083","14","86.817","164.083","153.263","67.269","1","Lower Coverdale NB","First Class Glass, The Tool Shed, Maritime High Performance Driving Club","1999 Ford Fusion (ASA Tube Frame)","Other"
"Chris Lawson","14","7","4","GT2","19","10","7.524","","1 Lap","1:08.59","17","1587.607","11","90.861","156.78","152.537","67.269","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Gary Kwok","15","8","661","GT2","18","9","1 Lap","","2 Laps","1 Lap","16","1518.463","16","86.933","163.864","150.101","67.269","0","Markham ON","2008 Mitsubishi Evo X","MCO"
"Walter Bobko","16","9","96","GT2","16","7","36.060","","2 Laps","35.506","16","1554.523","16","90.029","158.229","146.619","63.312","1","Welland ON","Manulife Securities Inc.","2012 Ford Mustang","TAC"
"Dan Corcoran","17","8","125","GT1","7","7","5 Laps","","7 Laps","7 Laps","11","1059.054","2","90.579","157.268","147.96","43.527","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Blaise Csida","18","9","120","GT1","1","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cavan ON","BC RACE CARS","2021 Chevrolet Camaro","BEMC"
"Doug Phillips","19","10","9","GT2","15","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Megan Tomlinson","20","11","238","GT2","17","8","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabogie ON","2019 Audi RS3 LMS","OSCC"
"Fred Roberts","21","12","89","GT2","20","11","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","RPM Canada","2013 Ford Mustang Boss302S","TAC"
"Leroy Micallef","22","10","41","GT1","21","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","BC Race Cars","2002 Pontiac Grand Prix","BEMC"
