"Event ID","Event Name","Started At","Ended At"
"15-972-2147484559-20220917","BEMC Late Summer Trophy Races","2022-09-17 12:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Vintage/Historic","1073746196","R8 - Race 2","Race","2022-09-18 13:33:00 UTC","2022-09-18 14:00:42 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-late-summer-trophy-races-2022/results/1073746196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Ted Michalos","1","1","23","VH-2","2","1","","","","0","14","1565.487","13","108.148","131.719","127.393","55.397999999999996","0","Guelph ON","TM Motorsports","1962 Lotus 23B","VARAC"
"Brian Atkinson","2","1","192","VH-3","3","1","36.235","","36.235","0","14","1601.722","14","108.753","130.987","124.511","55.397999999999996","0","Hamilton ON","Performace Plus Automotive","1960 Daimler SP250","VARAC"
"John Hawkes","3","1","007","VH-4","7","3","21.582","","57.817","0","14","1623.304","12","111.762","127.46","122.856","55.397999999999996","0","Toronto ON","Wayside Energy inc","1966 Lotus Cortina","VARAC"
"Del Bruce","4","2","32","VH-4","4","1","13.371","","1:11.188","13.371","14","1636.675","10","112.505","126.618","121.852","55.397999999999996","0","Locust Hill ON","SBN Racing","1972 Porsche 914","VARAC"
"Dan Reynolds","5","3","135","VH-4","6","2","10.646","","1:21.834","24.017","14","1647.321","14","113.029","126.031","121.065","55.397999999999996","0","Corbeil ON","DRD Distributing","1963 Volvo P1800","VARAC"
"John Kinnear","6","4","95","VH-4","8","4","14.859","","1:36.693","38.876","14","1662.18","14","114.775","124.114","119.983","55.397999999999996","0","Kingston ON","1972 MG B","St.LAC,VARAC"
"Brian Thomas","7","2","74","VH-2","5","2","1 Lap","","1 Lap","1:59.693","13","1685.18","13","120.964","117.764","109.892","51.440999999999995","0","Bethany ON","Team 74 Racing","1965 Lotus 23B","VARAC"
"John Noble","8","5","105","VH-4","0","","13 Laps","","DNF","14 Laps","0","1.424","0","0.0","0.0","0.0","0.0","0","Port Perry ON","Mrs.Fields","1972 Alfa Romeo GTV","VARAC"
"Jeremy Sale","9","1","86","VH-1","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Metro Fence","1962 Lotus Super Seven","VARAC"
"Gord White","10","6","214","VH-4","9","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Lorne ON","1965 MG B","VARAC"
"Richard Paterson","11","3","97","VH-2","10","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stouffville ON","1960 Austin Mini","VARAC"
"Doug Elcomb","12","7","73","VH-4","11","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chatham ON","1969 Marcos Mini GT","VARAC,WOSCA"
