"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","MINI","1073742398","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2023-06-04 09:15:00 UTC","2023-06-04 09:25:01 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","15","","","","","0","4","488.816","3","56.059","70.64","32.405","4.4","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Ivan Gonzalez Ellul","2","2","133","X30 MINI","14","","0.117","","0.117","1:54.046","6","602.862","2","56.176","70.493","39.412","6.6000000000000005","0","MINI","Monlau Competicion","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Alan Tomaev","3","1","134","X30 MINI - ROOKIE","16","","0.408","","0.525","0","6","606.657","1","56.584","69.984","39.165","6.6000000000000005","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Mario Prieto Reyes","4","3","95","X30 MINI","2","2","0.063","","0.588","1:29.855","9","578.671","1","56.647","69.907","61.589","9.9","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Gonzalo Gallego Fernandez","5","2","28","X30 MINI - ROOKIE","10","6","0.066","","0.654","-3 Laps","9","603.164","8","56.713","69.825","59.088","9.9","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Claudio Diaz Bautista","6","4","44","X30 MINI","1","1","0.227","","0.881","2:31.92","10","640.736","5","56.94","69.547","61.804","11.0","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Ivanov Calvo Jimenez","7","5","19","X30 MINI","3","3","0.084","","0.965","2:32.182","10","640.998","3","57.024","69.444","61.779","11.0","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Rocco Robilotta","8","6","69","X30 MINI","4","4","0.169","","1.134","2:33.912","10","642.728","4","57.193","69.239","61.612","11.0","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Marco Moral Martin","9","3","8","X30 MINI - ROOKIE","11","7","0.251","","1.385","13.771","9","620.428","4","57.444","68.937","57.444","9.9","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Angel Gomez Leon","10","4","14","X30 MINI - ROOKIE","9","5","0.105","","1.490","47.827","10","654.484","6","57.549","68.811","60.506","11.0","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Antonio Moreno Rodriguez","11","5","18","X30 MINI - ROOKIE","5","1","0.005","","1.495","41.997","10","648.654","5","57.554","68.805","61.049","11.0","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Emilio Estaire Lopez","12","6","55","X30 MINI - ROOKIE","12","","0.203","","1.698","39.796","9","646.453","2","57.757","68.563","55.132","9.9","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"Alberto Macias Aguilar","13","7","15","X30 MINI - ROOKIE","7","3","0.067","","1.765","48.661","10","655.318","3","57.824","68.484","60.429","11.0","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Francisco Lopez Estrada","14","8","1","X30 MINI - ROOKIE","6","2","0.182","","1.947","48.329","10","654.986","1","58.006","68.269","60.459","11.0","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Armando Diaz Sliwinski","15","9","2","X30 MINI - ROOKIE","13","","0.114","","2.061","38.815","7","645.472","5","58.12","68.135","42.945","7.700000000000001","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"George Morbedadze Ninikashvili","16","10","610","X30 MINI - ROOKIE","8","4","0.228","","2.289","-3 Laps","9","600.157","2","58.348","67.869","59.384","9.9","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
