"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SENIOR ","1073742413","ENTRENOS LIBRES 4","Qualifying","2023-06-03 13:15:00 UTC","2023-06-03 13:26:53 UTC","PROVISIONAL","11","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","3","X30","12","","","","","0","7","677.386","6","51.029","77.603","40.922","7.700000000000001","0","SENIOR","Motor Club Dep. Creixell","ITE-0215-ESP","Parolin - Iame X30"
"Alvaro Hernandez Viedma","2","2","56","X30","10","10","0.266","","0.266","-3 Laps","10","609.587","5","51.295","77.201","64.962","11.0","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Alberto Hurtado Gonzalez","3","3","7","X30","8","8","0.110","","0.376","43.297","10","720.683","4","51.405","77.035","54.948","11.0","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Ricardo Lopez Perez","4","4","43","X30","2","2","0.035","","0.411","1:01.585","10","738.971","8","51.44","76.983","53.588","11.0","0","SENIOR","Club Karting Huelva","PB/C-1135-ESP/AN","Tony Kart - Iame X30"
"Pablo Morgado Rico","5","5","326","X30","13","","0.262","","0.673","58.661","5","736.047","3","51.702","76.593","26.9","5.5","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Alexander Frederiks ","6","6","11","X30","11","","0.408","","1.081","44.359","7","721.745","2","52.11","75.993","38.407","7.700000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Manuel Martinez Sanchez","7","7","4","X30","4","4","0.029","","1.110","-1 Laps","8","641.354","5","52.139","75.951","49.395","8.8","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Javier Garcia Garcia","8","8","395","X30","3","3","0.141","","1.251","1:15.221","11","752.607","4","52.28","75.746","57.879","12.100000000000001","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Daniel Hernandez Peña","9","9","55","X30","9","9","0.015","","1.266","3 Laps","4","283.552","4","52.295","75.724","55.863","4.4","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","EXpririt - Iame X30"
"Yaroslav Kliashtorny","10","10","27","X30","1","1","0.223","","1.489","53.473","10","730.859","8","52.518","75.403","54.183","11.0","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Williams Deecke Petr","11","11","60","X30","6","6","0.075","","1.564","-1 Laps","8","566.499","3","52.593","75.295","55.922","8.8","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Francisco Moya Moreno","12","12","127","X30","5","5","0.214","","1.778","1 Lap","6","381.272","3","52.807","74.99","62.318","6.6000000000000005","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Hugo Gonzalez Barrios","13","13","303","X30","7","7","0.092","","1.870","1:14.61","10","751.996","4","52.899","74.86","52.66","11.0","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
