"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SENIOR ","1073742411","ENTRENOS LIBRES 2","Qualifying","2023-06-03 09:30:00 UTC","2023-06-03 09:42:40 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Alvaro Hernandez Viedma","1","1","56","X30","11","","","","","0","8","616.504","2","51.154","77.413","51.387","8.8","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Pablo Morgado Rico","2","2","326","X30","1","1","0.182","","0.182","49.071","9","665.575","9","51.336","77.139","53.548","9.9","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Yaroslav Kliashtorny","3","3","27","X30","2","2","0.273","","0.455","50.278","9","666.782","5","51.609","76.731","53.451","9.9","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Ricardo Lopez Perez","4","4","43","X30","8","8","0.043","","0.498","1:13.727","10","690.231","4","51.652","76.667","57.372","11.0","0","SENIOR","Club Karting Huelva","PB/C-1135-ESP/AN","Tony Kart - Iame X30"
"Daniel Hernandez Peña","5","5","55","X30","10","10","0.010","","0.508","1 Lap","7","437.945","5","51.662","76.652","63.296","7.700000000000001","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","EXpririt - Iame X30"
"Williams Deecke Petr","6","6","60","X30","3","3","0.051","","0.559","-1 Laps","9","530.678","6","51.713","76.576","67.159","9.9","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Aaron Garcia Lopez","7","7","3","X30","12","","0.187","","0.746","2 Laps","6","551.373","3","51.9","76.301","43.092","6.6000000000000005","0","SENIOR","Motor Club Dep. Creixell","ITE-0215-ESP","Parolin - Iame X30"
"Javier Garcia Garcia","8","8","395","X30","6","6","0.057","","0.803","2 Laps","6","375.484","5","51.957","76.217","63.278","6.6000000000000005","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Alexander Frederiks ","9","9","11","X30","4","4","0.188","","0.991","51.243","7","667.747","5","52.145","75.942","41.513","7.700000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Hugo Gonzalez Barrios","10","10","303","X30","7","7","0.114","","1.105","1:24.814","10","701.318","5","52.259","75.776","56.465","11.0","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Manuel Martinez Sanchez","11","11","4","X30","5","5","1.006","","2.111","1:16.841","9","693.345","8","53.265","74.345","51.403","9.9","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Francisco Moya Moreno","12","12","127","X30","9","9","2.257","","4.368","5 Laps","3","381.112","2","55.522","71.323","31.172","3.3000000000000003","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
