"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SENIOR ","1073742410","ENTRENOS LIBRES 1","Qualifying","2023-06-03 08:15:00 UTC","2023-06-03 08:28:10 UTC","PROVISIONAL","11","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Daniel Hernandez Peña","1","1","55","X30","3","3","","","","0","8","474.727","5","51.65","76.67","66.733","8.8","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","EXpririt - Iame X30"
"Aaron Garcia Lopez","2","2","3","X30","10","10","0.002","","0.002","2:10.844","10","605.571","6","51.652","76.667","65.393","11.0","0","SENIOR","Motor Club Dep. Creixell","ITE-0215-ESP","Parolin - Iame X30"
"Pablo Morgado Rico","3","3","326","X30","12","","0.155","","0.157","21.684","7","496.411","4","51.807","76.438","55.841","7.700000000000001","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Alexander Frederiks ","4","4","11","X30","6","6","0.483","","0.640","2:45.839","11","640.566","10","52.29","75.731","68.002","12.100000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Yaroslav Kliashtorny","5","5","27","X30","5","5","0.112","","0.752","1:54.878","10","589.605","3","52.402","75.57","67.164","11.0","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Javier Garcia Garcia","6","6","395","X30","11","11","0.180","","0.932","2 Laps","6","410.483","6","52.582","75.311","57.883","6.6000000000000005","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Hugo Gonzalez Barrios","7","7","303","X30","1","1","0.399","","1.331","3:35.545","9","690.272","4","52.981","74.744","51.632","9.9","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Ricardo Lopez Perez","8","8","43","X30","8","8","0.013","","1.344","2 Laps","6","381.305","2","52.994","74.725","62.312","6.6000000000000005","0","SENIOR","Club Karting Huelva","PB/C-1135-ESP/AN","Tony Kart - Iame X30"
"Manuel Martinez Sanchez","9","9","4","X30","9","9","1.122","","2.466","3:18.648","10","673.375","10","54.116","73.176","58.808","11.0","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Williams Deecke Petr","10","10","60","X30","2","2","0.160","","2.626","1 Lap","7","435.636","1","54.276","72.96","63.631","7.700000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Francisco Moya Moreno","11","11","127","X30","7","7","0.120","","2.746","3 Laps","5","334.799","3","54.396","72.799","59.14","5.5","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Alvaro Hernandez Viedma","12","12","56","X30","4","4","2.334","","5.080","43.417","8","518.144","4","56.73","69.804","61.141","8.8","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
