"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","MINI","1073742405","ENTRENOS LIBRES 5","Qualifying","2023-06-03 15:00:00 UTC","2023-06-03 15:11:56 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","10","4","","","","0","12","752.555","12","56.635","69.921","63.145","13.200000000000001","0","MINI","Monlau Competicion","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Jeremy Reuvers Duran","2","2","121","X30 MINI","8","3","0.395","","0.395","2 Laps","10","742.93","9","57.03","69.437","53.302","11.0","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Ivanov Calvo Jimenez","3","3","19","X30 MINI","4","2","0.468","","0.863","1 Lap","11","699.576","2","57.498","68.872","62.266","12.100000000000001","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Mario Prieto Reyes","4","4","95","X30 MINI","15","","0.061","","0.924","3 Laps","9","752.471","7","57.559","68.799","47.364","9.9","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Gonzalo Gallego Fernandez","5","1","28","X30 MINI - ROOKIE","12","7","0.155","","1.079","0","10","752.264","8","57.714","68.614","52.641","11.0","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Claudio Diaz Bautista","6","5","44","X30 MINI","1","1","0.012","","1.091","5 Laps","7","578.924","1","57.726","68.6","47.882","7.700000000000001","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Rocco Robilotta","7","6","69","X30 MINI","11","5","0.025","","1.116","3 Laps","9","592.781","2","57.751","68.57","60.123","9.9","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Marco Moral Martin","8","2","8","X30 MINI - ROOKIE","14","","0.175","","1.291","10.914","11","763.178","2","57.926","68.363","57.077","12.100000000000001","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Antonio Moreno Rodriguez","9","3","18","X30 MINI - ROOKIE","2","1","0.118","","1.409","-1 Laps","11","702.573","1","58.044","68.224","62.001","12.100000000000001","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Angel Gomez Leon","10","4","14","X30 MINI - ROOKIE","3","2","0.139","","1.548","11.56","12","763.824","5","58.183","68.061","62.213","13.200000000000001","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Alberto Macias Aguilar","11","5","15","X30 MINI - ROOKIE","13","8","0.038","","1.586","11.688","10","763.952","5","58.221","68.017","51.836","11.0","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Francisco Lopez Estrada","12","6","1","X30 MINI - ROOKIE","6","4","0.141","","1.727","1 Lap","9","591.868","2","58.362","67.852","60.216","9.9","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Armando Diaz Sliwinski","13","7","2","X30 MINI - ROOKIE","5","3","0.029","","1.756","-1 Laps","11","711.411","2","58.391","67.819","61.23","12.100000000000001","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Emilio Estaire Lopez","14","8","55","X30 MINI - ROOKIE","7","5","0.117","","1.873","21.511","12","773.775","2","58.508","67.683","61.413","13.200000000000001","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"George Morbedadze Ninikashvili","15","9","610","X30 MINI - ROOKIE","9","6","1.474","","3.347","11.563","9","763.827","4","59.982","66.02","46.66","9.9","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
