"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SENIOR ","1073742409","2ª CARRERA OFICIAL","Race","2023-06-04 11:55:00 UTC","2023-06-04 12:07:29 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Alvaro Hernandez Viedma","1","1","56","X30","7","7","","","","0","12","622.43","6","51.532","76.845","76.346","13.200000000000001","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Alberto Hurtado Gonzalez","2","2","7","X30","2","2","4.683","","4.683","4.683","12","627.113","6","51.712","76.578","75.776","13.200000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Pablo Morgado Rico","3","3","326","X30","3","3","5.926","","10.609","10.609","12","633.039","5","51.969","76.199","75.066","13.200000000000001","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Daniel Hernandez Peña","4","4","55","X30","12","12","3.408","","14.017","14.017","12","636.447","6","51.918","76.274","74.665","13.200000000000001","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","EXpririt - Iame X30"
"Aaron Garcia Lopez","5","5","3","X30","1","1","0.340","","14.357","14.357","12","636.787","6","51.713","76.576","74.625","13.200000000000001","0","SENIOR","Motor Club Dep. Creixell","ITE-0215-ESP","Parolin - Iame X30"
"Javier Garcia Garcia","6","6","395","X30","8","8","4.900","","19.257","19.257","12","641.687","4","52.293","75.727","74.055","13.200000000000001","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Yaroslav Kliashtorny","7","7","27","X30","4","4","0.523","","19.780","19.78","12","642.21","4","52.537","75.375","73.994","13.200000000000001","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Williams Deecke Petr","8","8","60","X30","10","10","0.598","","20.378","20.378","12","642.808","9","52.145","75.942","73.926","13.200000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Francisco Moya Moreno","9","9","127","X30","13","13","0.300","","20.678","20.678","12","643.108","7","52.345","75.652","73.891","13.200000000000001","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Hugo Gonzalez Barrios","10","10","303","X30","9","9","1.959","","22.637","22.637","12","645.067","8","52.33","75.674","73.667","13.200000000000001","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Manuel Martinez Sanchez","11","11","4","X30","5","5","0.090","","22.727","22.727","12","645.157","6","52.835","74.95","73.656","13.200000000000001","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Ricardo Lopez Perez","12","12","43","X30","6","6","1 Vuelta","","1 Vuelta","1 Lap","11","589.127","6","52.211","75.846","73.94","12.100000000000001","0","SENIOR","Club Karting Huelva","PB/C-1135-ESP/AN","Tony Kart - Iame X30"
"Alexander Frederiks ","13","13","11","X30","11","11","0.058","","1 Vuelta","1 Lap","11","589.185","8","52.028","76.113","73.933","12.100000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
