"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","MINI","1073742404","ENTRENOS LIBRES 4","Qualifying","2023-06-03 13:45:00 UTC","2023-06-03 13:55:14 UTC","PROVISIONAL","16","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","10","","","","","0","12","1003.991","1","56.856","69.65","47.331","13.200000000000001","0","MINI","Monlau Competicion","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Claudio Diaz Bautista","2","2","44","X30 MINI","7","1","0.163","","0.163","-4 Laps","16","993.972","1","57.019","69.451","63.744","17.6","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Jeremy Reuvers Duran","3","3","121","X30 MINI","11","","0.109","","0.272","1 Lap","11","872.355","8","57.128","69.318","49.934","12.100000000000001","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Alan Tomaev","4","1","134","X30 MINI - ROOKIE","12","","0.141","","0.413","0","10","931.637","1","57.269","69.147","42.506","11.0","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Ivanov Calvo Jimenez","5","4","19","X30 MINI","13","","0.229","","0.642","-1 Laps","13","994.807","7","57.498","68.872","51.749","14.3","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Mario Prieto Reyes","6","5","95","X30 MINI","16","","0.044","","0.686","-1 Laps","13","959.586","6","57.542","68.819","53.648","14.3","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Gonzalo Gallego Fernandez","7","2","28","X30 MINI - ROOKIE","8","7","0.155","","0.841","1:02.771","13","994.408","1","57.697","68.634","51.769","14.3","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Marco Moral Martin","8","3","8","X30 MINI - ROOKIE","6","6","0.032","","0.873","1:11.142","16","1002.779","15","57.729","68.596","63.184","17.6","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Antonio Moreno Rodriguez","9","4","18","X30 MINI - ROOKIE","9","8","0.159","","1.032","1:10.765","14","1002.402","7","57.888","68.408","55.307","15.400000000000002","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Rocco Robilotta","10","6","69","X30 MINI","15","","0.037","","1.069","6 Laps","6","552.184","3","57.925","68.364","43.029","6.6000000000000005","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Francisco Lopez Estrada","11","5","1","X30 MINI - ROOKIE","14","","0.032","","1.101","1:03.622","13","995.259","2","57.957","68.327","51.725","14.3","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Angel Gomez Leon","12","6","14","X30 MINI - ROOKIE","4","4","0.313","","1.414","-1 Laps","11","859.195","7","58.27","67.959","50.699","12.100000000000001","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Armando Diaz Sliwinski","13","7","2","X30 MINI - ROOKIE","5","5","0.158","","1.572","44.483","13","976.12","3","58.428","67.776","52.739","14.3","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Alberto Macias Aguilar","14","8","15","X30 MINI - ROOKIE","2","2","0.219","","1.791","1:09.581","12","1001.218","6","58.647","67.523","47.462","13.200000000000001","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Emilio Estaire Lopez","15","9","55","X30 MINI - ROOKIE","3","3","0.006","","1.797","24.338","15","955.975","15","58.653","67.516","62.136","16.5","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"George Morbedadze Ninikashvili","16","10","610","X30 MINI - ROOKIE","1","1","0.379","","2.176","21.867","15","953.504","2","59.032","67.082","62.297","16.5","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
