"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","MINI","1073742403","ENTRENOS LIBRES 3","Qualifying","2023-06-03 11:15:00 UTC","2023-06-03 11:26:35 UTC","PROVISIONAL","11","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","11","4","","","","0","11","712.714","5","56.649","69.904","61.118","12.1","0","MINI","Monlau Competicion","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Alan Tomaev","2","1","134","X30 MINI - ROOKIE","14","8","0.156","","0.156","0","11","715.192","2","56.805","69.712","60.907","12.1","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Jeremy Reuvers Duran","3","2","121","X30 MINI","13","6","0.146","","0.302","1.117","11","713.831","10","56.951","69.533","61.023","12.1","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Mario Prieto Reyes","4","3","95","X30 MINI","12","5","0.176","","0.478","2.038","11","714.752","2","57.127","69.319","60.944","12.1","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Claudio Diaz Bautista","5","4","44","X30 MINI","1","1","0.336","","0.814","2.944","9","715.658","9","57.463","68.914","49.8","9.9","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Ivanov Calvo Jimenez","6","5","19","X30 MINI","3","3","0.217","","1.031","0 Laps","11","711.608","1","57.68","68.655","61.213","12.1","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Rocco Robilotta","7","6","69","X30 MINI","2","2","0.056","","1.087","3.752","9","716.466","8","57.736","68.588","49.744","9.9","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Alberto Macias Aguilar","8","2","15","X30 MINI - ROOKIE","5","2","0.085","","1.172","0 Laps","11","710.381","8","57.821","68.487","61.319","12.1","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Marco Moral Martin","9","3","8","X30 MINI - ROOKIE","4","1","0.174","","1.346","0 Laps","11","712.392","5","57.995","68.282","61.146","12.1","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","10","4","28","X30 MINI - ROOKIE","9","6","0.155","","1.501","2 Laps","9","714.6","1","58.15","68.1","49.874","9.9","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Armando Diaz Sliwinski","11","5","2","X30 MINI - ROOKIE","7","4","0.013","","1.514","4.133","11","719.325","2","58.163","68.085","60.557","12.1","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Antonio Moreno Rodriguez","12","6","18","X30 MINI - ROOKIE","10","7","0.021","","1.535","0 Laps","11","713.728","11","58.184","68.06","61.032","12.1","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Francisco Lopez Estrada","13","7","1","X30 MINI - ROOKIE","8","5","0.117","","1.652","2 Laps","9","710.03","5","58.301","67.923","50.195","9.9","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Angel Gomez Leon","14","8","14","X30 MINI - ROOKIE","16","","0.246","","1.898","9 Laps","2","413.195","2","58.547","67.638","19.168","2.2","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"George Morbedadze Ninikashvili","15","9","610","X30 MINI - ROOKIE","15","9","0.221","","2.119","23.885","11","739.077","4","58.768","67.384","58.938","12.1","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
"Emilio Estaire Lopez","16","10","55","X30 MINI - ROOKIE","6","3","0.310","","2.429","3 Laps","8","706.966","4","59.078","67.03","44.811","8.8","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
