"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","MINI","1073742419","ENTRENOS LIBRES 6","Qualifying","2023-06-03 16:15:00 UTC","2023-06-03 16:25:02 UTC","PROVISIONAL","14","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","6","2","","","","0","9","616.753","8","56.981","69.497","57.787","9.9","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Ivanov Calvo Jimenez","2","2","19","X30 MINI","1","1","0.210","","0.210","1:14.691","11","691.444","4","57.191","69.242","62.999","12.100000000000001","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Marco Moral Martin","3","1","8","X30 MINI - ROOKIE","5","4","0.564","","0.774","0","10","849.789","9","57.755","68.565","46.6","11.0","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","4","2","28","X30 MINI - ROOKIE","9","","0.043","","0.817","4.358","12","854.147","9","57.798","68.514","55.634","13.200000000000001","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Antonio Moreno Rodriguez","5","3","18","X30 MINI - ROOKIE","3","2","0.090","","0.907","28.883","14","878.672","10","57.888","68.408","63.095","15.400000000000002","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Angel Gomez Leon","6","4","14","X30 MINI - ROOKIE","4","3","0.013","","0.920","25.449","14","875.238","7","57.901","68.393","63.343","15.400000000000002","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Alberto Macias Aguilar","7","5","15","X30 MINI - ROOKIE","11","","0.070","","0.990","0 Laps","10","751.376","5","57.971","68.31","52.703","11.0","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Armando Diaz Sliwinski","8","6","2","X30 MINI - ROOKIE","8","","0.339","","1.329","0 Laps","10","712.549","5","58.31","67.913","55.575","11.0","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Francisco Lopez Estrada","9","7","1","X30 MINI - ROOKIE","7","5","0.208","","1.537","1 Lap","9","642.159","1","58.518","67.671","55.5","9.9","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Emilio Estaire Lopez","10","8","55","X30 MINI - ROOKIE","10","","0.145","","1.682","1 Lap","9","789.871","3","58.663","67.504","45.121","9.9","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"George Morbedadze Ninikashvili","11","9","610","X30 MINI - ROOKIE","2","1","0.040","","1.722","0 Laps","10","846.322","1","58.703","67.458","46.791","11.0","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
"Claudio Diaz Bautista","12","3","44","X30 MINI","12","","7.663","","9.385","7 Laps","2","498.985","2","66.366","59.669","15.872","2.2","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
