"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SENIOR ","1073742406","WARM UP","Qualifying","2023-06-04 07:25:00 UTC","2023-06-04 07:35:04 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","3","X30","10","","","","","0","9","607.252","6","50.732","78.057","58.691","9.9","0","SENIOR","Motor Club Dep. Creixell","ITE-0215-ESP","Parolin - Iame X30"
"Pablo Morgado Rico","2","2","326","X30","11","","0.069","","0.069","4 Laps","5","404.812","4","50.801","77.951","48.912","5.5","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Alvaro Hernandez Viedma","3","3","56","X30","2","2","0.269","","0.338","3 Laps","6","401.294","5","51.07","77.541","59.208","6.6000000000000005","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Alberto Hurtado Gonzalez","4","4","7","X30","3","3","0.164","","0.502","19.628","10","626.88","6","51.234","77.292","63.17","11.0","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Ricardo Lopez Perez","5","5","43","X30","9","9","0.020","","0.522","1 Lap","8","547.038","6","51.254","77.262","57.912","8.8","0","SENIOR","Club Karting Huelva","PB/C-1135-ESP/AN","Tony Kart - Iame X30"
"Yaroslav Kliashtorny","6","6","27","X30","4","4","0.074","","0.596","24.435","8","631.687","4","51.328","77.151","50.151","8.8","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Manuel Martinez Sanchez","7","7","4","X30","6","6","0.109","","0.705","26.951","10","634.203","4","51.437","76.987","62.441","11.0","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Alexander Frederiks ","8","8","11","X30","12","","0.006","","0.711","3 Laps","6","562.346","3","51.443","76.978","42.252","6.6000000000000005","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Daniel Hernandez Peña","9","9","55","X30","1","1","0.096","","0.807","4.443","10","611.695","4","51.539","76.835","64.738","11.0","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","EXpririt - Iame X30"
"Williams Deecke Petr","10","10","60","X30","5","5","0.206","","1.013","2 Laps","7","481.45","3","51.745","76.529","57.576","7.700000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Javier Garcia Garcia","11","11","395","X30","8","8","0.316","","1.329","2 Laps","7","603.319","3","52.061","76.065","45.946","7.700000000000001","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Hugo Gonzalez Barrios","12","12","303","X30","7","7","0.394","","1.723","28.846","8","636.098","3","52.455","75.493","49.804","8.8","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Francisco Moya Moreno","13","13","127","X30","0","","","","","9 Laps","0","348.576","0","0.0","0.0","0.0","0.0","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
