"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SENIOR ","1073742408","1ª CARRERA OFICIAL","Race","2023-06-04 10:05:00 UTC","2023-06-04 10:15:45 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","3","X30","1","1","","","","0","12","620.09","7","51.124","77.459","76.634","13.200000000000001","0","SENIOR","Motor Club Dep. Creixell","ITE-0215-ESP","Parolin - Iame X30"
"Alberto Hurtado Gonzalez","2","2","7","X30","2","2","1.221","","1.221","1.221","12","621.311","4","51.205","77.336","76.483","13.200000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Pablo Morgado Rico","3","3","326","X30","4","4","2.221","","3.442","3.442","12","623.532","5","51.359","77.104","76.211","13.200000000000001","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Yaroslav Kliashtorny","4","4","27","X30","6","6","4.158","","7.600","7.6","12","627.69","8","51.674","76.634","75.706","13.200000000000001","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Javier Garcia Garcia","5","5","395","X30","10","10","0.163","","7.763","7.763","12","627.853","5","51.59","76.759","75.687","13.200000000000001","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Manuel Martinez Sanchez","6","6","4","X30","7","7","1.086","","8.849","8.849","12","628.939","5","51.659","76.657","75.556","13.200000000000001","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Ricardo Lopez Perez","7","7","43","X30","9","9","0.183","","9.032","9.032","12","629.122","8","51.362","77.1","75.534","13.200000000000001","0","SENIOR","Club Karting Huelva","PB/C-1135-ESP/AN","Tony Kart - Iame X30"
"Alvaro Hernandez Viedma","8","8","56","X30","3","3","0.603","","9.635","9.635","12","629.725","6","51.122","77.462","75.462","13.200000000000001","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Daniel Hernandez Peña","9","9","55","X30","8","8","0.693","","10.328","10.328","12","630.418","8","51.492","76.905","75.379","13.200000000000001","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","EXpririt - Iame X30"
"Hugo Gonzalez Barrios","10","10","303","X30","12","12","2.529","","12.857","12.857","12","632.947","10","51.822","76.415","75.077","13.200000000000001","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Williams Deecke Petr","11","11","60","X30","11","11","0.460","","13.317","13.317","12","633.407","6","51.702","76.593","75.023","13.200000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Alexander Frederiks ","12","12","11","X30","5","5","0.881","","14.198","14.198","12","634.288","5","51.649","76.671","74.919","13.200000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Francisco Moya Moreno","13","13","127","X30","13","13","7.901","","22.099","22.099","12","642.189","3","52.429","75.531","73.997","13.200000000000001","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
