"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","MINI","1073742400","2ª CARRERA OFICIAL","Race","2023-06-04 12:35:00 UTC","2023-06-04 12:45:13 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","1","1","","","","0","10","570.799","8","56.801","69.717","69.376","11.0","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Claudio Diaz Bautista","2","2","44","X30 MINI","4","3","4.432","","4.432","4.432","10","575.231","3","56.607","69.956","68.842","11.0","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Ivan Gonzalez Ellul","3","3","133","X30 MINI","3","2","1.441","","5.873","5.873","10","576.672","4","56.769","69.756","68.67","11.0","0","MINI","Monlau Competicion","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Mario Prieto Reyes","4","4","95","X30 MINI","6","5","2.125","","7.998","7.998","10","578.797","5","56.888","69.61","68.418","11.0","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Ivanov Calvo Jimenez","5","5","19","X30 MINI","4","4","0.217","","8.215","8.215","10","579.014","3","57.23","69.194","68.392","11.0","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Alan Tomaev","6","1","134","X30 MINI - ROOKIE","2","1","0.362","","8.577","0","10","579.376","8","56.879","69.621","68.349","11.0","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Gonzalo Gallego Fernandez","7","2","28","X30 MINI - ROOKIE","8","3","0.638","","9.215","0.638","10","580.014","4","57.203","69.227","68.274","11.0","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Angel Gomez Leon","8","3","14","X30 MINI - ROOKIE","12","7","3.388","","12.603","4.026","10","583.402","7","57.857","68.445","67.878","11.0","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Francisco Lopez Estrada","9","4","1","X30 MINI - ROOKIE","9","4","6.739","","19.342","10.765","10","590.141","5","57.996","68.281","67.103","11.0","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Antonio Moreno Rodriguez","10","5","18","X30 MINI - ROOKIE","10","5","0.575","","19.917","11.34","10","590.716","5","57.961","68.322","67.037","11.0","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Rocco Robilotta","11","6","69","X30 MINI","16","6","0.221","","20.138","20.138","10","590.937","8","57.676","68.659","67.012","11.0","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Marco Moral Martin","12","6","8","X30 MINI - ROOKIE","7","2","0.137","","20.275","11.698","10","591.074","9","57.931","68.357","66.997","11.0","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Armando Diaz Sliwinski","13","7","2","X30 MINI - ROOKIE","13","8","3.341","","23.616","15.039","10","594.415","7","58.377","67.835","66.62","11.0","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Alberto Macias Aguilar","14","8","15","X30 MINI - ROOKIE","14","9","0.304","","23.920","15.343","10","594.719","6","58.369","67.844","66.586","11.0","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Emilio Estaire Lopez","15","9","55","X30 MINI - ROOKIE","15","10","0.397","","24.317","15.74","10","595.116","6","58.396","67.813","66.542","11.0","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"George Morbedadze Ninikashvili","16","10","610","X30 MINI - ROOKIE","11","6","6.702","","31.019","22.442","10","601.818","8","58.614","67.561","65.801","11.0","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
