"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SENIOR ","1073742407","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2023-06-04 08:55:00 UTC","2023-06-04 09:05:03 UTC","PROVISIONAL","6","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","3","X30","12","","","","","0","4","616.444","4","50.758","78.017","25.696","4.4","0","SENIOR","Motor Club Dep. Creixell","ITE-0215-ESP","Parolin - Iame X30"
"Alberto Hurtado Gonzalez","2","2","7","X30","1","1","0.114","","0.114","-2 Laps","6","609.875","6","50.872","77.842","38.959","6.6000000000000005","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Alvaro Hernandez Viedma","3","3","56","X30","8","8","0.064","","0.178","28.208","6","644.652","6","50.936","77.745","36.857","6.6000000000000005","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Pablo Morgado Rico","4","4","326","X30","11","","0.059","","0.237","10.271","5","626.715","5","50.995","77.655","31.593","5.5","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Alexander Frederiks ","5","5","11","X30","3","3","0.255","","0.492","-2 Laps","6","613.74","5","51.25","77.268","38.713","6.6000000000000005","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Yaroslav Kliashtorny","6","6","27","X30","2","2","0.021","","0.513","-2 Laps","6","613.146","6","51.271","77.237","38.751","6.6000000000000005","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Manuel Martinez Sanchez","7","7","4","X30","5","5","0.068","","0.581","2.969","6","619.413","5","51.339","77.134","38.359","6.6000000000000005","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Daniel Hernandez Peña","8","8","55","X30","7","7","0.033","","0.614","30.4","6","646.844","6","51.372","77.085","36.732","6.6000000000000005","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","EXpririt - Iame X30"
"Ricardo Lopez Perez","9","9","43","X30","9","9","0.037","","0.651","-1 Laps","5","599.795","4","51.409","77.029","33.011","5.5","0","SENIOR","Club Karting Huelva","PB/C-1135-ESP/AN","Tony Kart - Iame X30"
"Javier Garcia Garcia","10","10","395","X30","10","10","0.035","","0.686","1 Lap","3","499.756","3","51.444","76.977","23.772","3.3000000000000003","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Williams Deecke Petr","11","11","60","X30","4","4","0.113","","0.799","1.11","6","617.554","5","51.557","76.808","38.474","6.6000000000000005","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Hugo Gonzalez Barrios","12","12","303","X30","6","6","0.031","","0.830","0 Laps","4","516.446","3","51.588","76.762","30.671","4.4","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Francisco Moya Moreno","13","13","127","X30","0","","","","","4 Laps","0","310.463","0","0.0","0.0","0.0","0.0","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
