"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","MINI","1073742399","1ª CARRERA OFICIAL","Race","2023-06-04 10:45:00 UTC","2023-06-04 10:55:27 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","1","1","","","","0","10","570.466","2","56.659","69.892","69.417","11.0","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Alan Tomaev","2","1","134","X30 MINI - ROOKIE","3","1","1.335","","1.335","0","10","571.801","4","56.8","69.718","69.255","11.0","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Ivan Gonzalez Ellul","3","2","133","X30 MINI","2","2","3.274","","4.609","4.609","10","575.075","3","56.745","69.786","68.861","11.0","0","MINI","Monlau Competicion","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Ivanov Calvo Jimenez","4","3","19","X30 MINI","7","5","2.403","","7.012","7.012","10","577.478","2","57.166","69.272","68.574","11.0","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","5","2","28","X30 MINI - ROOKIE","5","2","0.216","","7.228","5.893","10","577.694","3","57.153","69.288","68.548","11.0","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Mario Prieto Reyes","6","4","95","X30 MINI","4","3","2.248","","9.476","9.476","10","579.942","5","57.0","69.474","68.283","11.0","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Marco Moral Martin","7","3","8","X30 MINI - ROOKIE","9","3","2.329","","11.805","10.47","10","582.271","2","57.591","68.761","68.01","11.0","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Francisco Lopez Estrada","8","4","1","X30 MINI - ROOKIE","14","8","7.457","","19.262","17.927","10","589.728","4","58.155","68.094","67.15","11.0","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Antonio Moreno Rodriguez","9","5","18","X30 MINI - ROOKIE","11","5","0.843","","20.105","18.77","10","590.571","8","57.72","68.607","67.054","11.0","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"George Morbedadze Ninikashvili","10","6","610","X30 MINI - ROOKIE","16","10","0.536","","20.641","19.306","10","591.107","6","58.278","67.95","66.993","11.0","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
"Angel Gomez Leon","11","7","14","X30 MINI - ROOKIE","10","4","0.262","","20.903","19.568","10","591.369","8","57.92","68.37","66.963","11.0","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Armando Diaz Sliwinski","12","8","2","X30 MINI - ROOKIE","15","9","2.056","","22.959","21.624","10","593.425","8","58.295","67.93","66.731","11.0","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Alberto Macias Aguilar","13","9","15","X30 MINI - ROOKIE","13","7","0.131","","23.090","21.755","10","593.556","7","58.163","68.085","66.717","11.0","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Emilio Estaire Lopez","14","10","55","X30 MINI - ROOKIE","12","6","0.410","","23.500","22.165","10","593.966","7","58.063","68.202","66.67","11.0","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"Rocco Robilotta","15","5","69","X30 MINI","8","6","3.942","","27.442","27.442","10","597.908","7","57.497","68.873","66.231","11.0","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Claudio Diaz Bautista","16","6","44","X30 MINI","6","4","1 Vuelta","","1 Vuelta","8.788","9","579.254","4","56.823","69.69","61.527","9.9","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
