"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","MINI","1073742397","WARM UP","Qualifying","2023-06-04 07:45:00 UTC","2023-06-04 07:55:02 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","14","","","","","0","8","609.178","5","56.424","70.183","52.005","8.8","0","MINI","Monlau Competicion","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Alan Tomaev","2","1","134","X30 MINI - ROOKIE","16","","0.046","","0.046","0","8","610.556","3","56.47","70.126","51.887","8.8","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Jeremy Reuvers Duran","3","2","121","X30 MINI","15","","0.083","","0.129","0.998","8","610.176","1","56.553","70.023","51.919","8.8","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Mario Prieto Reyes","4","3","95","X30 MINI","13","4","0.196","","0.325","4.597","9","613.775","2","56.749","69.781","58.067","9.9","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Claudio Diaz Bautista","5","4","44","X30 MINI","2","2","0.309","","0.634","29.206","10","638.384","3","57.058","69.403","62.032","11.0","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Ivanov Calvo Jimenez","6","5","19","X30 MINI","8","3","0.030","","0.664","36.93","10","646.108","10","57.088","69.367","61.29","11.0","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","7","2","28","X30 MINI - ROOKIE","7","5","0.348","","1.012","36.813","10","647.369","7","57.436","68.946","61.171","11.0","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Rocco Robilotta","8","6","69","X30 MINI","1","1","0.193","","1.205","35.721","10","644.899","8","57.629","68.715","61.405","11.0","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Marco Moral Martin","9","3","8","X30 MINI - ROOKIE","3","1","0.061","","1.266","38.705","10","649.261","10","57.69","68.643","60.992","11.0","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Armando Diaz Sliwinski","10","4","2","X30 MINI - ROOKIE","4","2","0.048","","1.314","42.688","10","653.244","2","57.738","68.586","60.621","11.0","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Angel Gomez Leon","11","5","14","X30 MINI - ROOKIE","5","3","0.025","","1.339","39.305","10","649.861","8","57.763","68.556","60.936","11.0","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Francisco Lopez Estrada","12","6","1","X30 MINI - ROOKIE","11","8","0.076","","1.415","36.655","8","647.211","3","57.839","68.466","48.948","8.8","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Alberto Macias Aguilar","13","7","15","X30 MINI - ROOKIE","9","6","0.141","","1.556","30.321","8","640.877","7","57.98","68.299","49.432","8.8","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Antonio Moreno Rodriguez","14","8","18","X30 MINI - ROOKIE","12","9","0.352","","1.908","13.224","8","623.78","6","58.332","67.887","50.787","8.8","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Emilio Estaire Lopez","15","9","55","X30 MINI - ROOKIE","10","7","0.035","","1.943","33.457","8","644.013","2","58.367","67.847","49.192","8.8","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"George Morbedadze Ninikashvili","16","10","610","X30 MINI - ROOKIE","6","4","0.315","","2.258","58.343","10","668.899","9","58.682","67.482","59.202","11.0","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
