"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","MINI","1073742401","ENTRENOS LIBRES 1","Qualifying","2023-06-03 08:45:00 UTC","2023-06-03 08:56:20 UTC","PROVISIONAL","13","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","11","3","","","","0","13","822.323","8","56.497","70.092","62.603","14.3","0","MINI","Monlau Competicion","PE/C-0031-ESP/AN","Alonso Kart A1 - Iame X30"
"Jeremy Reuvers Duran","2","2","121","X30 MINI","12","4","0.096","","0.096","0.407","13","822.73","8","56.593","69.973","62.572","14.3","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Parolin - Iame X30"
"Alan Tomaev","3","1","134","X30 MINI - ROOKIE","13","9","0.425","","0.521","0","11","826.578","8","57.018","69.452","52.699","12.1","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Mario Prieto Reyes","4","3","95","X30 MINI","1","1","0.364","","0.885","0 Laps","13","811.816","2","57.382","69.011","63.413","14.3","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Ivanov Calvo Jimenez","5","4","19","X30 MINI","15","","0.145","","1.030","6 Laps","7","816.478","3","57.527","68.837","33.951","7.7","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Marco Moral Martin","6","2","8","X30 MINI - ROOKIE","6","4","0.304","","1.334","0.587","13","827.165","5","57.831","68.475","62.237","14.3","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Rocco Robilotta","7","5","69","X30 MINI","2","2","0.051","","1.385","2 Laps","11","703.926","8","57.882","68.415","61.882","12.1","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Antonio Moreno Rodriguez","8","3","18","X30 MINI - ROOKIE","9","7","0.162","","1.547","1 Lap","10","825.627","10","58.044","68.224","47.964","11.0","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Gonzalo Gallego Fernandez","9","4","28","X30 MINI - ROOKIE","3","1","0.223","","1.770","0.436","11","827.014","9","58.267","67.963","52.671","12.1","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Angel Gomez Leon","10","5","14","X30 MINI - ROOKIE","5","3","0.063","","1.833","4 Laps","7","729.538","5","58.33","67.89","37.997","7.7","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Alberto Macias Aguilar","11","6","15","X30 MINI - ROOKIE","10","8","0.581","","2.414","26.546","13","853.124","4","58.911","67.22","60.343","14.3","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Armando Diaz Sliwinski","12","7","2","X30 MINI - ROOKIE","14","","0.017","","2.431","0 Laps","11","809.832","11","58.928","67.201","53.789","12.1","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Emilio Estaire Lopez","13","8","55","X30 MINI - ROOKIE","7","5","0.957","","3.388","18.695","10","845.273","1","59.885","66.127","46.849","11.0","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"George Morbedadze Ninikashvili","14","9","610","X30 MINI - ROOKIE","8","6","0.052","","3.440","2 Laps","9","615.445","7","59.937","66.069","57.909","9.9","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
"Francisco Lopez Estrada","15","10","1","X30 MINI - ROOKIE","4","2","0.297","","3.737","29.061","13","855.639","13","60.234","65.744","60.166","14.3","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
