"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SENIOR ","1073742414","ENTRENOS LIBRES 5","Qualifying","2023-06-03 14:30:00 UTC","2023-06-03 14:41:45 UTC","PROVISIONAL","14","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alberto Hurtado Gonzalez","1","1","7","X30","6","6","","","","0","14","791.673","11","51.287","77.213","70.029","15.400000000000002","0","SENIOR","A.L.C. Motorsport","PC/C-0964-ESP/AN","OTK - Iame X30"
"Alvaro Hernandez Viedma","2","2","56","X30","8","8","0.053","","0.053","4 Laps","10","601.386","3","51.34","77.133","65.848","11.0","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Daniel Hernandez Peña","3","3","55","X30","7","7","0.211","","0.264","4 Laps","10","589.316","8","51.551","76.817","67.197","11.0","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","EXpririt - Iame X30"
"Pablo Morgado Rico","4","4","326","X30","10","","0.291","","0.555","7 Laps","7","563.147","3","51.842","76.386","49.223","7.700000000000001","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Ricardo Lopez Perez","5","5","43","X30","1","1","0.005","","0.560","4 Laps","10","681.532","2","51.847","76.379","58.104","11.0","0","SENIOR","Club Karting Huelva","PB/C-1135-ESP/AN","Tony Kart - Iame X30"
"Alexander Frederiks ","6","6","11","X30","9","","0.029","","0.589","10.688","10","802.361","4","51.876","76.336","49.354","11.0","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Williams Deecke Petr","7","7","60","X30","4","4","0.115","","0.704","8 Laps","6","372.263","6","51.991","76.167","63.826","6.6000000000000005","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Manuel Martinez Sanchez","8","8","4","X30","5","5","0.358","","1.062","24.016","12","815.689","5","52.349","75.646","58.257","13.200000000000001","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
"Hugo Gonzalez Barrios","9","9","303","X30","3","3","0.047","","1.109","8.589","10","800.262","3","52.396","75.578","49.484","11.0","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Yaroslav Kliashtorny","10","10","27","X30","2","2","0.041","","1.150","2 Laps","12","790.405","4","52.437","75.519","60.121","13.200000000000001","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
