"Event ID","Event Name","Started At","Ended At"
"2470-5099-2147483820-20230603","II PRUEBA CAK - CARTAYA 2023","2023-06-03 08:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3837","CAK - CARTAYA 2023","5099","CAK - CARTAYA 04-06-2023","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","SENIOR ","1073742412","ENTRENOS LIBRES 3","Qualifying","2023-06-03 10:45:00 UTC","2023-06-03 10:57:11 UTC","PROVISIONAL","11","https://racehero.io/events/ii-prueba-cak-cartaya-2023/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Alvaro Hernandez Viedma","1","1","56","X30","9","9","","","","0","10","597.828","9","51.286","77.214","66.24","11.0","0","SENIOR","Club Racing Almeria","PB/C-1918-ESP/AN","Kosmic - Iame X30","X"
"Pablo Morgado Rico","2","2","326","X30","1","1","0.385","","0.385","16.534","8","614.362","7","51.671","76.639","51.566","8.8","0","SENIOR","Club Karting Huelva","PB/C-2250-ESP/AN","Parolin Le Mans/IAME X30","X"
"Daniel Hernandez Peña","3","3","55","X30","8","8","0.069","","0.454","57.019","11","654.847","7","51.74","76.537","66.519","12.100000000000001","0","SENIOR","Club Racing Almeria","PD/C-1927-ESP/AN","EXpririt - Iame X30"
"Alexander Frederiks ","4","4","11","X30","11","","0.016","","0.470","1:02.69","8","660.518","5","51.756","76.513","47.962","8.8","0","SENIOR","A.L.C. Motorsport","PC/C-1283-ESP/AN","Tony Kart - Iame X30"
"Ricardo Lopez Perez","5","5","43","X30","4","4","0.029","","0.499","2:08.47","10","726.298","5","51.785","76.47","54.523","11.0","0","SENIOR","Club Karting Huelva","PB/C-1135-ESP/AN","Tony Kart - Iame X30"
"Yaroslav Kliashtorny","6","6","27","X30","2","2","0.015","","0.514","19.513","9","617.341","4","51.8","76.448","57.731","9.9","0","SENIOR","A.L.C Motorsport","PC/C-0992-ESP/AN","Kosmic Mercury RR - Iame X30"
"Aaron Garcia Lopez","7","7","3","X30","12","","0.036","","0.550","1:39.695","5","697.523","4","51.836","76.395","28.386","5.5","0","SENIOR","Motor Club Dep. Creixell","ITE-0215-ESP","Parolin - Iame X30"
"Williams Deecke Petr","8","8","60","X30","10","10","0.080","","0.630","2:23.014","11","740.842","3","51.916","76.277","58.798","12.100000000000001","0","SENIOR","A.L.C. Motorsport","PC/C-3037-ESP/AN","Tony Kart Rce R - Rotax max"
"Javier Garcia Garcia","9","9","395","X30","5","5","0.219","","0.849","1:47.28","10","705.108","3","52.135","75.957","56.162","11.0","0","SENIOR","F. Javier Garcia Gutierrez","PB/C-2067-ESP/AN","Kosmic Mercury - Iame X30"
"Hugo Gonzalez Barrios","10","10","303","X30","7","7","0.398","","1.247","1:46.654","10","704.482","3","52.533","75.381","56.212","11.0","0","SENIOR","Marco Gonzalez Jimenez","PB-1411-ESP/AN","OTK Exprit - Iame X30"
"Francisco Moya Moreno","11","11","127","X30","6","6","0.289","","1.536","4 Laps","6","383.989","5","52.822","74.969","61.877","6.6000000000000005","0","SENIOR","Francisco Moya Marquez","PC/C-1609-ESP/AN","Republic KR2 - Iame X30"
"Manuel Martinez Sanchez","12","12","4","X30","3","3","0.957","","2.493","59.736","11","657.564","6","53.779","73.635","66.245","12.100000000000001","0","SENIOR","Manuel Julio Martinez Espadafor","PC/C-3060-ESP/AN","OTK LN Kart - Iame X30"
