"Event ID","Event Name","Started At","Ended At"
"602-1859-2147483799-20191019","NPMS Respaldo Puebla","2019-10-19 14:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"807","Autodromo Miguel E. Abed","1859","Ovalo ","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Mikel´s Trucks","1073742319","Qualy","Qualifying","2019-10-19 19:40:00 UTC","2019-10-19 20:22:01 UTC","PROVISIONAL","2","https://racehero.io/events/npms-respaldo-puebla/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","0","","","","","0","2","2360.081","1","45.635","162.507","6.285","4.12","0","Team Tyson","Ford"
"Sergio Martínez","2","2","4","Mikel's Trucks","0","","0.544","","0.544","0 Laps","2","2029.46","2","46.179","160.592","7.308","4.12","0","Ad Development","Ford"
"Noel de Jesús León","3","3","3","Mikel's Trucks","0","","0.106","","0.650","0 Laps","2","628.363","2","46.285","160.225","23.604","4.12","0","Sidral Aga- Red Cola","Ford"
"Nico Rivas","4","4","24","Mikel's Trucks","0","","0.034","","0.684","0 Laps","2","1251.941","1","46.319","160.107","11.847","4.12","0","Cahsa","Toyota"
"Erik Galicia","5","5","11","Mikel's Trucks","0","","0.091","","0.775","0 Laps","2","1723.25","2","46.41","159.793","8.607","4.12","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Juan Antonio Reyes","6","6","17","Mikel's Trucks","0","","0.039","","0.814","0 Laps","2","1877.417","2","46.449","159.659","7.9","4.12","0","Dynamic Motorsports SA de CV","Ford"
"Giancarlo Vecchi","7","7","57","Mikel's Trucks","1","1","0.003","","0.817","0 Laps","2","153.271","2","46.452","159.649","96.77","4.12","0","La BTK RAM- Potosinos","Dodge"
"Marco Marín","8","8","63","Mikel's Trucks","0","","0.072","","0.889","0 Laps","2","1570.216","2","46.524","159.402","9.446","4.12","0","Chevrolet"
"Francisco Ablanedo","9","9","69","Mikel's Trucks","0","","0.011","","0.900","0 Laps","2","316.708","2","46.535","159.364","46.832","4.12","0","Dynamic Motorsports SA de CV","Ford"
"Aaron Cosio","10","10","5","Mikel's Trucks","0","","0.101","","1.001","0 Laps","2","1098.568","1","46.636","159.019","13.501","4.12","0","Viva Aerobus- Simple Green- HO Speed Racing","Ford"
"Regina Sirvent","11","11","10","Mikel's Trucks","0","","0.014","","1.015","2:34.83","2","2514.911","2","46.65","158.971","5.898","4.12","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Gerardo Rodríguez","12","12","26","Mikel's Trucks","0","","0.204","","1.219","0 Laps","2","471.301","2","46.854","158.279","31.47","4.12","0","Dynamic Motorsports SA de CV","Ford"
"Everardo Fonseca","13","13","94","Mikel's Trucks","0","","0.080","","1.299","0 Laps","2","782.814","1","46.934","158.009","18.947","4.12","0","Tameracing","Ford"
"Majo Rodríguez","14","14","7","Mikel's Trucks","0","","0.013","","1.312","0 Laps","2","2191.574","2","46.947","157.965","6.768","4.12","0","AD Development","Ford"
"Marcelo García","15","15","21","Mikel's Trucks","0","","0.323","","1.635","0 Laps","2","940.878","2","47.27","156.886","15.764","4.12","0","Prorally","Ford"
"Andrik Dimayuga","16","16","67","Mikel's Trucks","0","","0.167","","1.802","0 Laps","2","1413.415","2","47.437","156.334","10.494","4.12","0","V/M","Toyota"
