"Event ID","Event Name","Started At","Ended At"
"168-1480-2147483659-20190510","Greenspaces F24 Race","2019-05-10 16:45:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1051","Chattanooga State Community College","1480","Chattanooga State Community College","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Advanced","1073741849","Race","Race","2019-05-11 20:20:00 UTC","2019-05-11 21:16:10 UTC","PROVISIONAL","81","https://racehero.io/events/greenspaces-f24-race/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Bob Jones High The Rival","1","1","1","Modified HS","4","2","","","","0","81","5382.92","8","59.467","20.81","18.621","27.84375","0","Madison AL"
"Discovery Middle Black Panther","2","1","304","Modified MS","3","2","2 Laps","","2 Laps","0","79","5393.56","16","57.173","21.645","18.126","27.15625","0","Madison AL"
"Grissom Shadow","3","2","314","Modified HS","8","6","2 Laps","","4 Laps","14.111","77","5397.031","10","59.345","20.853","17.656","26.46875","0","Huntsville AL"
"Discovery Middle Supernova","4","2","305","Modified MS","1","1","3 Laps","","7 Laps","1.027","74","5394.587","7","56.446","21.924","16.975","25.4375","0","Madison AL"
"James Clemens Jets Raciang","5","3","88","Modified HS","2","1","8 Laps","","15 Laps","15 Laps","66","5109.811","11","58.01","21.333","15.984","22.6875","0","Madison AL"
"STEM Electric Pythons","6","4","7","Modified HS","9","7","4:26.870","","15 Laps","15 Laps","66","5376.681","8","67.693","18.281","15.191","22.6875","0","Chattanooga"
"Career Academies Blackout","7","5","121","Modified HS","6","4","3 Laps","","18 Laps","18 Laps","63","5367.252","3","59.721","20.721","14.526","21.65625","0","Decatur AL"
"Red Bank Lions","8","1","41","Kit HS","11","2","26.470","","18 Laps","0","63","5393.722","32","71.963","17.196","14.454","21.65625","0","Red Bank TN"
"Howard Hustlin' Tigers","9","2","21","Kit HS","10","1","1 Lap","","19 Laps","14.573","62","5408.295","5","67.663","18.289","14.187","21.3125","0","Chattanooga"
"Pine Ridge Panther 1","10","6","3","Modified HS","7","5","4 Laps","","23 Laps","23 Laps","58","4964.252","8","60.22","20.55","14.458","19.9375","0","Deltona FL"
"Sequoyah Racing Eagles","11","3","19","Kit HS","12","3","4 Laps","","27 Laps","9 Laps","54","5330.06","5","72.115","17.16","12.537","18.5625","0","Soddy Daisy TN"
"Oxford High Omega","12","7","888","Modified HS","5","3","7 Laps","","34 Laps","58.809","47","5441.729","25","60.81","20.35","10.688","16.15625","0","Oxford AL"
"CGLA Mustangs","13","4","111","Kit HS","13","4","15 Laps","","49 Laps","31 Laps","32","4905.119","23","72.834","16.991","8.073","11.0","0","Chattanooga"
