"Event ID","Event Name","Started At","Ended At"
"168-1480-2147483659-20190510","Greenspaces F24 Race","2019-05-10 16:45:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1051","Chattanooga State Community College","1480","Chattanooga State Community College","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Goblins","1073741852","Qual Group 1","Qualifying","2019-05-10 18:30:00 UTC","2019-05-10 19:05:00 UTC","PROVISIONAL","13","https://racehero.io/events/greenspaces-f24-race/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Heat"
"Harrison Elem Harrison Racing Dragons","1","1","555","Goblins","7","7","","","","0","9","1860.795","9","82.768","14.951","5.985","3.09375","0","Harrison","1"
"Barger Elem Barger Goblin","2","2","53","Goblins","4","4","4.680","","4.680","1 Lap","8","1228.905","5","87.448","14.151","8.056","2.75","0","Chattanooga","1"
"Red Bank RBE Racers","3","3","19","Goblins","11","","1.159","","5.839","3 Laps","6","1627.087","2","88.607","13.966","4.563","2.0625","0","Chattanooga","1"
"Clifton Hills Engineer Queens","4","4","1","Goblins","1","1","0.039","","5.878","34.273","11","1895.068","5","88.646","13.96","7.183","3.78125","0","Chattanooga","1"
"Calvin Donaldson Golden Eagles","5","5","13","Goblins","2","2","0.235","","6.113","-2 Laps","11","1804.014","8","88.881","13.923","7.546","3.78125","0","Chattanooga","1"
"Lookout Valley Aggressive Stingers","6","6","00","Goblins","6","","0.412","","6.525","2:11.921","13","1992.716","12","89.293","13.859","8.073","4.46875","0","Lookout Valley","1"
"East Lake Elem Speedy Eagles","7","7","63","Goblins","3","3","5.781","","12.306","1 Lap","8","1400.917","7","95.074","13.016","7.067","2.75","0","Chattanooga","1"
"Orchard Knob Legendary Lions","8","8","11","Goblins","9","","0.260","","12.566","1 Lap","8","1436.456","5","95.334","12.981","6.892","2.75","0","Chattanooga","1"
"Hardy Elem Eagle 3","9","9","3","Goblins","5","5","0.952","","13.518","2 Laps","7","1304.579","7","96.286","12.852","6.64","2.40625","0","Chattanooga","1"
"Brown Elem","10","10","99","Goblins","10","","2.378","","15.896","2 Laps","7","1466.431","7","98.664","12.543","5.907","2.40625","0","Chattanooga","1"
"Hillcrest Elem Super Racing Hawks","11","11","88","Goblins","6","6","9.505","","25.401","6 Laps","3","405.702","1","108.169","11.44","9.151","1.03125","0","Chattanooga","1"
