"Event ID","Event Name","Started At","Ended At"
"168-1480-2147483659-20190510","Greenspaces F24 Race","2019-05-10 16:45:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1051","Chattanooga State Community College","1480","Chattanooga State Community College","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Goblins","1073741853","Race Group 1","Race","2019-05-10 20:20:00 UTC","2019-05-10 21:05:00 UTC","PROVISIONAL","29","https://racehero.io/events/greenspaces-f24-race/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Heat"
"Lookout Valley Aggressive Stingers","1","1","00","Goblins","6","6","","","","0","29","2782.651","5","84.446","14.654","12.897","9.96875","0","Lookout Valley","1"
"Red Bank RBE Racers","2","2","19","Goblins","3","3","1 Lap","","1 Lap","1 Lap","28","2721.388","4","87.596","14.127","12.732","9.625","0","Chattanooga","1"
"Calvin Donaldson Golden Eagles","3","3","13","Goblins","5","5","1 Lap","","2 Laps","2 Laps","27","2767.507","12","87.785","14.097","12.073","9.28125","0","Chattanooga","1"
"Harrison Elem Harrison Racing Dragons","4","4","555","Goblins","1","1","2 Laps","","4 Laps","4 Laps","25","2753.756","2","85.248","14.516","11.235","8.59375","0","Harrison","1"
"Orchard Knob Legendary Lions","5","5","11","Goblins","8","8","1 Lap","","5 Laps","5 Laps","24","2703.674","8","96.087","12.879","10.985","8.25","0","Chattanooga","1"
"Clifton Hills Engineer Queens","6","6","1","Goblins","4","4","42.764","","5 Laps","5 Laps","24","2746.438","8","85.84","14.416","10.814","8.25","0","Chattanooga","1"
"Brown Elem","7","7","99","Goblins","10","10","4.083","","5 Laps","5 Laps","24","2750.521","9","92.168","13.427","10.798","8.25","0","Chattanooga","1"
"Hardy Elem Eagle 3","8","8","3","Goblins","9","9","2 Laps","","7 Laps","7 Laps","22","2726.814","17","92.72","13.347","9.984","7.5625","0","Chattanooga","1"
"Barger Elem Barger Goblin","9","9","53","Goblins","2","2","2 Laps","","9 Laps","9 Laps","20","2576.003","12","93.452","13.242","9.608","6.875","0","Chattanooga","1"
"Hillcrest Elem Super Racing Hawks","10","10","88","Goblins","11","11","2 Laps","","11 Laps","11 Laps","18","2732.037","8","103.038","12.01","8.153","6.1875","0","Chattanooga","1"
"East Lake Elem Speedy Eagles","11","11","63","Goblins","7","7","4.479","","11 Laps","11 Laps","18","2736.516","7","94.379","13.112","8.14","6.1875","0","Chattanooga","1"
