"Event ID","Event Name","Started At","Ended At"
"168-1480-2147483659-20190510","Greenspaces F24 Race","2019-05-10 16:45:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1051","Chattanooga State Community College","1480","Chattanooga State Community College","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Advanced","1073741848","Qualifying ","Qualifying","2019-05-11 19:00:00 UTC","2019-05-11 19:16:14 UTC","PROVISIONAL","37","https://racehero.io/events/greenspaces-f24-race/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Discovery Middle Supernova","1","1","305","Modified MS","4","1","","","","0","19","2603.357","17","59.795","20.696","9.032","6.53125","0","Madison AL"
"James Clemens Jets Raciang","2","1","88","Modified HS","12","7","0.267","","0.267","0","17","1595.49","10","60.062","20.604","13.186","5.84375","0","Madison AL"
"Discovery Middle Black Panther","3","2","304","Modified MS","5","2","0.076","","0.343","1:53.604","26","2716.961","10","60.138","20.578","11.842","8.9375","0","Madison AL"
"Bob Jones High The Rival","4","2","1","Modified HS","9","5","0.003","","0.346","18:57.304","37","2732.794","8","60.141","20.577","16.755","12.71875","0","Madison AL"
"Oxford High Omega","5","3","888","Modified HS","2","1","1.472","","1.818","15 Laps","2","135.412","2","61.613","20.085","18.278","0.6875","0","Oxford AL"
"Career Academies Blackout","6","4","121","Modified HS","7","3","0.042","","1.860","3:27.822","19","1803.312","17","61.655","20.071","13.039","6.53125","0","Decatur AL"
"Pine Ridge Panther 1","7","5","3","Modified HS","8","4","0.114","","1.974","8 Laps","9","767.636","2","61.769","20.034","14.509","3.09375","0","Deltona FL"
"Grissom Shadow","8","6","314","Modified HS","10","6","1.341","","3.315","-3 Laps","20","1594.178","3","63.11","19.609","15.525","6.875","0","Huntsville AL"
"STEM Electric Pythons","9","7","7","Modified HS","3","2","5.875","","9.190","18:54.92","33","2730.41","29","68.985","17.939","14.957","11.34375","0","Chattanooga"
"Howard Hustlin' Tigers","10","1","21","Kit HS","13","4","2.669","","11.859","0","16","1643.659","16","71.654","17.27","12.046","5.5","0","Chattanooga"
"Red Bank Lions","11","2","41","Kit HS","11","3","0.150","","12.009","10:27.236","23","2270.895","14","71.804","17.234","12.534","7.90625","0","Red Bank TN"
"Sequoyah Racing Eagles","12","3","19","Kit HS","1","1","1.345","","13.354","16:51.566","30","2655.225","8","73.149","16.918","13.982","10.3125","0","Soddy Daisy TN"
"CGLA Mustangs","13","4","111","Kit HS","6","2","9.412","","22.766","13 Laps","3","337.145","2","82.561","14.989","11.012","1.03125","0","Chattanooga"
