"Event ID","Event Name","Started At","Ended At"
"168-1480-2147483659-20190510","Greenspaces F24 Race","2019-05-10 16:45:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1051","Chattanooga State Community College","1480","Chattanooga State Community College","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Intermediate","1073741851","Race","Race","2019-05-11 16:00:00 UTC","2019-05-11 17:20:04 UTC","PROVISIONAL","75","https://racehero.io/events/greenspaces-f24-race/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Long Cane Middle Cougar Strong Racing","1","1","999","Modified MS","7","5","","","","0","75","5377.293","19","61.222","20.213","17.26","25.78125","0","LaGrange GA"
"Liberty Middle Liberty Racing","2","2","8","Modified MS","2","2","2 Laps","","2 Laps","2 Laps","73","5305.071","12","58.288","21.231","17.029","25.09375","0","Madison AL"
"Hixson HxMS Voltswagen 1","3","1","3","Kit MS","5","1","10 Laps","","12 Laps","0","63","5172.559","7","66.467","18.618","15.072","21.65625","0","Hixson TN"
"Soddy Daisy SRT","4","2","60","Kit MS","9","4","2:44.601","","12 Laps","2:44.601","63","5337.16","22","67.504","18.332","14.607","21.65625","0","Soddy Daisy TN"
"Baylor RecklessRedRaiders","5","3","171","Kit MS","8","3","1 Lap","","13 Laps","3:27.669","62","5380.228","2","68.115","18.168","14.261","21.3125","0","Chattanooga"
"Dalewood Blue Knights Racing Team","6","3","97","Modified MS","3","3","2 Laps","","15 Laps","15 Laps","60","4623.497","16","60.604","20.419","16.059","20.625","0","Chattanooga"
"Hixson HxMS Voltswagen 2","7","4","4","Kit MS","6","2","12:28.138","","15 Laps","3:19.076","60","5371.635","17","66.271","18.673","13.823","20.625","0","Hixson TN"
"Long Cane Middle Cougar Strong Racing","8","4","000","Modified MS","15","","7.161","","15 Laps","1.503","60","5378.796","7","61.985","19.965","13.804","20.625","0","LaGrange GA"
"Whitesburg The Black Knight Returns","9","5","17","Modified MS","4","4","4 Laps","","19 Laps","19 Laps","56","5037.542","2","64.354","19.23","13.757","19.25","0","Huntsville AL"
"Red Bank Flying Lions","10","6","5150","Modified MS","1","1","5:38.803","","19 Laps","19 Laps","56","5376.345","25","60.32","20.516","12.89","19.25","0","Chattanooga"
"East Lake","11","5","1","Kit MS","14","9","5 Laps","","24 Laps","2:22.975","51","5315.534","30","83.239","14.867","11.873","17.53125","0","Chattanooga"
"Brainerd The Panther","12","6","23","Kit MS","13","8","8 Laps","","32 Laps","2:32.509","43","5325.068","40","74.536","16.603","9.993","14.78125","0","Chattanooga"
"Ooltewah Red Lightning","13","7","679","Kit MS","11","6","1 Lap","","33 Laps","32.934","42","5205.493","10","72.805","16.997","9.985","14.4375","0","Ooltewah TN"
"Signal Mountain The Fedoras","14","8","11","Kit MS","12","7","16 Laps","","49 Laps","37 Laps","26","4376.123","2","73.873","16.752","7.352","8.9375","0","Signal Mtn. TN"
"Orchard Knob","15","9","13","Kit MS","10","5","10 Laps","","59 Laps","47 Laps","16","1469.757","1","75.68","16.352","13.472","5.5","0","Chattanooga"
