"Event ID","Event Name","Started At","Ended At"
"168-1480-2147483659-20190510","Greenspaces F24 Race","2019-05-10 16:45:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1051","Chattanooga State Community College","1480","Chattanooga State Community College","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Goblins","1073741854","Qual Group 2","Qualifying","2019-05-10 19:10:00 UTC","2019-05-10 19:18:19 UTC","PROVISIONAL","23","https://racehero.io/events/greenspaces-f24-race/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Heat"
"Walnut Grove Blazing Bulldogs","1","1","7","Goblins","7","","","","","0","23","2560.758","8","82.674","14.968","11.115","7.90625","0","New Marker AL","2"
"Hampton Cove Hybrid Hawks","2","2","261","Goblins","8","","0.623","","0.623","5 Laps","18","2186.947","17","83.297","14.856","10.185","6.1875","0","Huntsville AL","2"
"Chapman P8 Ghostriders","3","3","21","Goblins","3","3","1.951","","2.574","15 Laps","8","1014.025","2","85.248","14.516","9.763","2.75","0","Huntsville AL","2"
"Nolan Elem. Apex Wrappers","4","4","003","Goblins","1","1","0.174","","2.748","32.731","17","2593.489","1","85.422","14.487","8.112","5.84375","0","Chattanooga","2"
"Rivermont Tenacious Tigers","5","5","2027","Goblins","8","8","0.399","","3.147","12 Laps","11","1190.147","3","85.821","14.42","11.438","3.78125","0","Chattanooga","1"
"Heritage Screamin' Eagles","6","6","11","Goblins","0","","0.010","","3.157","12 Laps","11","1968.355","3","85.831","14.418","6.916","3.78125","0","Deltona FL","2"
"Mill Creek Mighty Maverick Racing Team","7","7","134","Goblins","4","4","0.831","","3.988","53.155","20","2613.913","3","86.662","14.28","9.469","6.875","0","Madison AL","2"
"St. Peter's Team  1 Storm on Wheels","8","8","1","Goblins","7","7","1.998","","5.986","17 Laps","6","1121.372","3","88.66","13.958","6.621","2.0625","0","Chattanooga","2"
"Woodmore Elem The Bold Eagles","9","9","6","Goblins","5","5","1.832","","7.818","1:32.722","17","2653.48","11","90.492","13.675","7.928","5.84375","0","Chattanooga","2"
"St. Peter's Team 2 Storm Raiders","10","10","5","Goblins","9","","0.383","","8.201","17 Laps","6","1260.161","6","90.875","13.618","5.892","2.0625","0","Chattanooga","2"
"Ridgecrest Ridgecrest Rockets","11","11","28","Goblins","6","6","0.156","","8.357","2:04.126","20","2684.884","2","91.031","13.594","9.218","6.875","0","Huntsville AL","2"
"Lakewood Lakewood Racers","12","12","3501","Goblins","2","2","3.978","","12.335","12 Laps","11","1502.62","2","95.009","13.025","9.059","3.78125","0","Huntsville AL","2"
