"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","TRAIL STD 4T 155CC PRO OPEN","1073742602","FINAL","Race","2023-11-26 07:55:00 UTC","2023-11-26 08:05:05 UTC","PROVISIONAL","6","https://racehero.io/events/lombok-mx-competition-2023/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KADEK OCHA","1","1","115","1G","1","","","","","0","6","503.058","4","80.345","67.21","64.406","9.0","0","BALI","HONDA RDNG STORIES BALI KAISAR MOTOR SURABAYA","HND"
"LANTIAN JUAN","2","2","12B","1G","2","","24.159","","24.159","24.159","6","527.217","3","79.895","67.589","61.455","9.0","0","NTB","SURYA BARU MOTOR RIZQY MOTOR SPORT","HND"
"ANANDA RIGI ADITIYA","3","3","216","1G","3","","6.934","","31.093","31.093","6","534.151","2","86.776","62.229","60.657","9.0","0","JATIM","RMS RACING TEAM X DJAGUNG RACING FACTORY","HSQ"
"PASYA","4","4","71","1G","4","","0.818","","31.911","31.911","6","534.969","2","87.134","61.974","60.564","9.0","0","NTB","BR TEAM BONJERUK MX","KWS"
"ADITYA HADI PRAMANA","5","5","34","1G","6","","1:02.127","","1:34.038","1:34.038","6","597.096","2","97.21","55.55","54.263","9.0","0","NTB","ICORE MX FRS RACING TEAM","KWS"
"M TAMRIN","6","6","61","1G","5","","1 Lap","","1 Lap","0.707","5","503.765","2","93.235","57.918","53.596","7.5","0","NTB","AJR ENJOY X PW","KWS"
"DOQY QONITA","7","7","100","1G","9","","1 Lap","","2 Laps","2 Laps","4","400.24","2","98.382","54.888","53.968","6.0","0","NTB","DOQY QONITA MOTOR","KWS"
"SAVIOLA","8","8","93","1G","7","","1 Lap","","3 Laps","3 Laps","3","268.902","2","88.134","61.27","60.245","4.5","0","NTB","SURYA BARU MOTOR","KWS"
"ANIS","9","9","212","1G","8","","1 Lap","","4 Laps","4 Laps","2","187.301","2","89.35","60.436","57.661","3.0","0","NTB","SURYA BARU MOTOR","KWS"
"I GUSTI NGURAH DIVA ISMAYANA","10","10","26","1G","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76 DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KWS"
"M BILLY","11","11","282","1G","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","UD AMELIA PREDATOR MX","KWS"
