"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","50CC","1073742591","RACE 2","Race","2023-11-26 03:00:00 UTC","2023-11-26 03:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/lombok-mx-competition-2023/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"I GEDE KAILASH ARYA KASTARA","1","1","767","1M","1","1","","","","0","8","860.927","3","104.375","51.737","50.178","12.0","0","BALI","RDNG KAISAR MOTOR","HSQ"
"ZAFRAN ALFARIZA HIDAYAT","2","2","83","1M","3","3","15.563","","15.563","15.563","8","876.49","4","104.983","51.437","49.287","12.0","0","JABAR","IHMX SCHOOL DRV JABAR","KTM"
"M FELIX MANORZI","3","3","74","1M","2","2","21.131","","36.694","36.694","8","897.621","8","110.131","49.033","48.127","12.0","0","NTB","DR JACK MX DIVISION","KTM"
"DIKI MAULANA ISHAK","4","4","12","1M","9","8","0.981","","37.675","37.675","8","898.602","5","108.681","49.687","48.075","12.0","0","NTB","VMS 439 BANK NTB UD LOMBOK BARU","KTM"
"ELVIN JD","5","5","63","1M","5","5","22.193","","59.868","59.868","8","920.795","8","110.983","48.656","46.916","12.0","0","BALI","X-TREME 63","-"
"REY AURELO","6","6","18B","1M","4","4","1.256","","1:01.124","1:01.124","8","922.051","5","110.791","48.74","46.852","12.0","0","JABAR","IHMX SCHOOL  SVNX  JABAR","KTM"
"SHARLENE DIANDRA NUGRAHA","7","7","27","1M","8","7","2 Laps","","2 Laps","55.124","6","916.051","6","142.424","37.915","35.369","9.0","0","JABAR","IHMX SCHOOL MYONE FACTORY ENZO SVNX URUMI JABAR","-"
"M MIRZA ARKAN","8","8","174","1M","7","6","1 Lap","","3 Laps","0.988","5","861.915","2","143.498","37.631","31.326","7.5","0","NTB","GBRT SPEED","HSQ"
"BAGAS","9","1","14","","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AKMS"
"LINDA AKMS","10","9","124","1M","10","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","AKMS","-"
