"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","MX1 & MX2","1073742605","RACE 2","Race","2023-11-26 09:00:00 UTC","2023-11-26 08:59:31 UTC","PROVISIONAL","18","https://racehero.io/events/lombok-mx-competition-2023/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"I GUSTI NGURAH DIVA ISMAYANA","1","1","26","MX2","3","2","","","","0","18","1396.125","4","74.52","72.464","69.621","27.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76 DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KWS"
"NAKAMI","2","2","29","MX2","1","1","10.541","","10.541","10.541","18","1406.666","2","74.353","72.627","69.1","27.0","0","NTB","RIZQY MOTORSPORT","-"
"ANANDA RIGI ADITIYA","3","3","216","MX2","6","4","1 Lap","","1 Lap","0.639","17","1396.764","4","74.956","72.042","65.723","25.5","0","JATIM","RMS RACING TEAM X DJAGUNG RACING FACTORY","HSQ"
"LANTIAN JUAN","4","1","12B","MX1","2","1","5.055","","1 Lap","0","17","1401.819","4","77.169","69.976","65.486","25.5","0","ACEH","SURYA BARU MOTOR RIZQY MOTOR SPORT"
"KADEK OCHA","5","4","115","MX2","4","3","5.591","","1 Lap","11.285","17","1407.41","2","76.678","70.424","65.226","25.5","0","BALI","HONDA RDNG STORIES BALI KAISAR MOTOR SURABAYA","HND"
"REVO BUDI S","6","5","7","MX2","8","5","47.042","","1 Lap","58.327","17","1454.452","4","79.887","67.595","63.117","25.5","0","JATIM","FRESH FITNESS NMT","KWS"
"M ZULMI","7","2","17","MX1","7","3","12.425","","1 Lap","1:05.058","17","1466.877","2","79.311","68.086","62.582","25.5","0","JATIM","GNL 76 RIDER NMT","KWS"
"IWAN HERMAWAN","8","3","26C","MX1","13","4","13.727","","1 Lap","1:18.785","17","1480.604","8","84.262","64.086","62.002","25.5","0","JABAR","IHMX SCHOOL MYONE FACTORY ENZO SVNX URUMI JABAR","KTM"
"AGHA RIANSYAH","9","4","89","MX1","14","5","5.026","","1 Lap","1:23.811","17","1485.63","9","84.467","63.93","61.792","25.5","0","JATIM","76 RIDER NMT","KWS"
"M RIZKY RHAMADAN","10","6","1","MX2","10","7","1 Lap","","2 Laps","18.306","16","1414.431","2","79.55","67.882","61.085","24.0","0","JATIM","TEAMBAKAU BALAP NMT","YMH"
"MARCELINO RIGI","11","7","505","MX2","9","6","2 Laps","","4 Laps","18.405","14","1414.53","2","79.35","68.053","53.445","21.0","0","JATIM","RMS RACING TEAM X DJAGUNG RACING FACTORY","HSQ"
"RAFFI GERALDIO TANGKA","12","5","47","MX1","5","2","42.366","","4 Laps","55.077","14","1456.896","2","78.743","68.578","51.891","21.0","0","JATIM","TEAM76 DJAGUNG DUNLOP ORCA FTW HUD VMX IPONE CHOICE BALI MX","KTM"
"AGUNG ANDRIANA","13","8","15C","MX2","11","8","","","DNF","9 Laps","9","965.035","2","80.784","66.845","50.361","13.5","0","JABAR","IHMX SCHOOL MYONE FACTORY ENZO SVNX URUMI JABAR","HSQ"
"KOKO INDRA KUMARA","14","9","262","MX2","12","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM 76 MX DJARUM DUNLOP ORCA FTW HUD VMX IPONE CHOICE BALI MX"
