"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","FFA 2T/4T 250CC PRO","1073742594","FINAL","Race","2023-11-26 03:55:00 UTC","2023-11-26 04:07:24 UTC","PROVISIONAL","8","https://racehero.io/events/lombok-mx-competition-2023/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"LANTIAN JUAN","1","1","12B","9G","1","","","","","0","8","627.224","2","75.743","71.294","68.875","12.0","0","NTB","SURYA BARU MOTOR RIZQY MOTOR SPORT","HND"
"ANANDA RG","2","1","216","","3","","3.231","","3.231","0","8","630.455","2","75.696","71.338","68.522","12.0","0"
"ONY ARTAWAN","3","2","700","9G","6","","1:01.774","","1:05.005","1:05.005","8","692.229","2","82.991","65.067","62.407","12.0","0","BALI","HONDA RDNH STORIES BALI KAISAR MOTOR SURABAYA","HND"
"SAVIOLA","4","3","93","9G","5","","27.797","","1:32.802","1:32.802","8","720.026","3","87.14","61.969","59.998","12.0","0","NTB","SURYA BARU MOTOR","KWS"
"ANIS","5","4","212","9G","4","","1 Lap","","1 Lap","11.917","7","639.141","3","85.2","63.38","59.142","10.5","0","NTB","SURYA BARU MOTOR","KWS"
"KADEK OCHA","6","5","115","9G","2","","14.913","","1 Lap","26.83","7","654.054","2","75.892","71.154","57.793","10.5","0","BALI","HONDA RDNG STORIES BALI KAISAR MOTOR SURABAYA","HND"
"ADITYA HADI PRAMANA","7","6","34","9G","7","","16.003","","1 Lap","42.833","7","670.057","2","93.175","57.955","56.413","10.5","0","NTB","ICORE MX FRS GALAKS UD HASIL KOST","KWS"
"DANI LOHONG","8","7","21","9G","8","","0.893","","1 Lap","43.726","7","670.95","4","93.269","57.897","56.338","10.5","0","NTB","KERE HORE MX LOMBOK","KWS"
"BINTANG SYUKURILLAH","9","8","20","9G","9","","22.065","","1 Lap","1:05.791","7","693.015","4","96.074","56.207","54.544","10.5","0","NTB","GALAKS","KWS"
"ADI THEMFOEL","10","9","92","9G","10","","1 Lap","","2 Laps","8.239","6","635.463","3","95.349","56.634","50.986","9.0","0","NTB","BR TEAM BONJERUK MX 148 TEAM","KWS"
