"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","TRAIL STD 4T 155CC PML LKL NTB","1073742583","FINAL","Race","2023-11-25 08:40:00 UTC","2023-11-25 08:50:44 UTC","PROVISIONAL","6","https://racehero.io/events/lombok-mx-competition-2023/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ANIS TANJAYA","1","1","212","4G","2","","","","","0","6","529.051","3","84.869","63.627","61.242","9.0","0","NTB","SURYA BARU MOTOR","HND"
"EBHER","2","2","72B","4G","4","","4.093","","4.093","4.093","6","533.144","6","87.163","61.953","60.772","9.0","0","NTB","RAISA MOTOR","HND"
"PASYA","3","3","71","4G","3","","0.284","","4.377","4.377","6","533.428","3","86.42","62.486","60.739","9.0","0","NTB","BR TEAM BONJERUK MX","KWS"
"AAL","4","4","19","4G","1","","24.038","","28.415","28.415","6","557.466","2","86.143","62.686","58.12","9.0","0","NTB","BRT","HND"
"RAMDIAN GIAN","5","5","28","4G","6","","5.420","","33.835","33.835","6","562.886","6","91.17","59.23","57.561","9.0","0","NTB","WMS 459 BANK NTB UD LOMBOK BARU","KWS"
"DANI LOHONG","6","1","21","","5","","13.652","","47.487","0","6","576.538","2","92.244","58.54","56.198","9.0","0","NTB","KERE HORE MX LOMBOK"
"M DAFFA DAMIA","7","6","777","4G","11","","38.462","","1:25.949","1:25.949","6","615.0","6","94.612","57.075","52.683","9.0","0","NTB","WMS NAKULA","KWS"
"M BILLY","8","7","282","4G","10","","10.565","","1:36.514","1:36.514","6","625.565","3","100.987","53.472","51.793","9.0","0","NTB","UD AMELIA PREDATOR MX","KWS"
"RUDI ANDRIAWAN","9","8","18","4G","9","","1.234","","1:37.748","1:37.748","6","626.799","3","98.156","55.014","51.691","9.0","0","NTB","KERE HORE MX LOMBOK","KWS"
"M WAHYU","10","9","22","4G","8","","1 Lap","","1 Lap","23.01","5","552.061","3","102.249","52.812","48.908","7.5","0","NTB","DOQY QONITA MOTOR","KWS"
"ADE SATRIAWAN PUTRA","11","10","375","4G","12","","1:31.153","","1 Lap","1:54.163","5","643.214","2","119.167","45.315","41.977","7.5","0","NTB","GBRT SPEED","HND"
"AKEA MAULANA","12","11","44","4G","7","","1 Lap","","2 Laps","48.193","4","577.244","3","94.058","57.411","37.419","6.0","0","NTB","ARKA GTMS MOTOR","KWS"
