"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","MX1 & MX2","1073742579","FP TP","Practice","2023-11-25 06:15:00 UTC","2023-11-25 06:39:53 UTC","PROVISIONAL","8","https://racehero.io/events/lombok-mx-competition-2023/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"NAKAMI","1","1","29","MX2","5","","","","","0","6","700.891","4","75.09","71.914","46.227","9.0","0","NTB","RIZQY MOTORSPORT","-"
"I GUSTI NGURAH DIVA ISMAYANA","2","2","26","MX2","4","3","0.771","","0.771","0 Laps","6","633.444","3","75.861","71.183","51.149","9.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76 DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KWS"
"KADEK OCHA","3","3","115","MX2","10","","0.199","","0.970","1 Lap","5","695.113","3","76.06","70.997","38.843","7.5","0","BALI","HONDA RDNG STORIES BALI KAISAR MOTOR SURABAYA","HND"
"RAFFI GERALDIO TANGKA","4","1","47","MX1","7","","0.301","","1.271","0","7","799.887","4","76.361","70.717","47.257","10.5","0","JATIM","TEAM76 DJAGUNG DUNLOP ORCA FTW HUD VMX IPONE CHOICE BALI MX","KTM"
"ANANDA RIGI ADITIYA","5","4","216","MX2","2","2","0.133","","1.404","1 Lap","5","456.125","3","76.494","70.594","59.194","7.5","0","JATIM","RMS RACING TEAM X DJAGUNG RACING FACTORY","HSQ"
"M ZULMI","6","2","17","MX1","6","","2.658","","4.062","1 Lap","6","668.824","5","79.152","68.223","48.443","9.0","0","JATIM","GNL 76 RIDER NMT","KWS"
"REVO BUDI S","7","5","7","MX2","9","","1.581","","5.643","5.248","5","706.139","3","80.733","66.887","38.236","7.5","0","JATIM","FRESH FITNESS NMT","KWS"
"M RIZKY RHAMADAN","8","6","1","MX2","0","","0.512","","6.155","0 Laps","6","676.271","2","81.245","66.466","47.91","9.0","0","JATIM","TEAMBAKAU BALAP NMT","YMH"
"AGUNG ANDRIANA","9","7","15C","MX2","1","1","0.655","","6.810","32.464","5","733.355","2","81.9","65.934","36.817","7.5","0","JABAR","IHMX SCHOOL MYONE FACTORY ENZO SVNX URUMI JABAR","HSQ"
"KOKO INDRA KUMARA","10","8","262","MX2","12","","1.344","","8.154","2 Laps","4","674.946","2","83.244","64.87","32.003","6.0","0","TEAM 76 MX DJARUM DUNLOP ORCA FTW HUD VMX IPONE CHOICE BALI MX"
"IWAN HERMAWAN","11","3","26C","MX1","3","1","1.414","","9.568","1:21.521","8","881.408","3","84.658","63.786","49.012","12.0","0","JABAR","IHMX SCHOOL MYONE FACTORY ENZO SVNX URUMI JABAR","KTM"
"AGHA RIANSYAH","12","4","89","MX1","11","","2.903","","12.471","3 Laps","4","711.107","2","87.561","61.671","30.375","6.0","0","JATIM","76 RIDER NMT","KWS"
"LANTIAN JUAN","13","5","12B","MX1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUGO","14","9","27B","MX2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","ROCKETS VELCRONE XTRA","YMH"
"ANANDA RIGI ADITIYA","15","6","216","MX1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","RMS RACING TEAM X DJAGUNG RACING FACTORY","GAS"
"MARCELINO RIGI","16","10","505","MX2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","RMS RACING TEAM X DJAGUNG RACING FACTORY","HSQ"
