"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","50CC","1073742572","FP TP","Practice","2023-11-25 02:25:00 UTC","2023-11-25 02:41:04 UTC","PROVISIONAL","5","https://racehero.io/events/lombok-mx-competition-2023/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"I GEDE KAILASH ARYA KASTARA","1","1","767","1M","2","2","","","","0","5","890.647","1","109.035","49.525","30.315","7.5","0","BALI","RDNG BALI","HSQ"
"M FELIX MANORZI","2","2","74","1M","1","1","2.460","","2.460","0 Laps","5","857.54","4","111.495","48.433","31.485","7.5","0","NTB","DR JACK MX DIVISION","KTM"
"ZAFRAN ALFARIZA HIDAYAT","3","3","83","1M","3","3","3.706","","6.166","33.511","3","924.158","1","115.201","46.875","17.529","4.5","0","JABAR","IHMX SCHOOL MYONE FACTORY ENZO SVNX URUMI JABAR","KTM"
"REY AURELO","4","4","18B","1M","4","4","5.435","","11.601","1:04.023","5","954.67","3","120.636","44.763","28.282","7.5","0","JABAR","IHMX SCHOOL MYONE FACTORY ENZO SVNX URUMI JABAR","KTM"
"ELVIN JD","5","5","63","1M","5","5","0.405","","12.006","1:03.276","5","953.923","3","121.041","44.613","28.304","7.5","0","BALI","X-TREME 63","-"
"BAGAS","6","1","14","","6","","2.060","","14.066","0","4","898.004","3","123.101","43.866","24.053","6.0","0"
"M MIRZA ARKAN","7","6","174","1M","7","","12.801","","26.867","1:03.114","4","953.761","4","135.902","39.735","22.647","6.0","0","NTB","GBRT SPEED","HSQ"
"SHARLENE DIANDRA NUGRAHA","8","7","27","1M","8","","42.770","","1:09.637","3 Laps","2","769.098","1","178.672","30.223","14.042","3.0","0","JABAR","IHMX SCHOOL MYONE FACTORY ENZO SVNX URUMI JABAR","-"
"DIKI MAULANA ISHAK","9","8","12","1M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","VMS 439 BANK NTB UD LOMBOK BARU","KTM"
"LINDA AKMS","10","9","124","1M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","AKMS","-"
