"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","BBK MDF 4T 130CC LKL NTB","1073742589","FINAL","Race","2023-11-25 09:35:00 UTC","2023-11-25 09:46:02 UTC","PROVISIONAL","6","https://racehero.io/events/lombok-mx-competition-2023/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SAVIOLA","1","1","93","8G","2","","","","","0","6","536.425","3","86.66","62.312","60.4","9.0","0","NTB","SURYA BARU MOTOR","YMH"
"EBHER","2","2","72B","8G","1","","0.818","","0.818","0.818","6","537.243","2","86.986","62.079","60.308","9.0","0","NTB","RAISA MOTOR","YMH"
"RAMDIAN GIAN","3","3","28","8G","3","","30.224","","31.042","31.042","6","567.467","2","90.506","59.665","57.096","9.0","0","NTB","WMS 459 BANK NTB UD LOMBOK BARU","YMH"
"ADI THEMFOEL","4","4","92","8G","4","","47.792","","1:18.834","1:18.834","6","615.259","2","96.776","55.799","52.661","9.0","0","NTB","BR TEAM BONJERUK MX 148 TEAM","YMH"
"WISNU RAMDANI","5","5","32B","8G","6","","14.630","","1:33.464","1:33.464","6","629.889","2","102.807","52.526","51.438","9.0","0","NTB","DITON RACING TEAM FT ERT","-"
"DANI LOHONG","6","6","21","8G","5","","28.944","","2:02.408","2:02.408","6","658.833","3","100.717","53.616","49.178","9.0","0","NTB","KERE HORE MX LOMBOK","YMH"
"DANI SAPUTRA","7","7","184","8G","9","","2 Laps","","2 Laps","2 Laps","4","314.181","4","11.162","483.784","68.75","6.0","0","NTB","UD AMELIA PREDATOR MX","YMH"
"KACE","8","8","125","8G","10","","1 Lap","","3 Laps","3 Laps","3","314.726","3","100.366","53.803","51.473","4.5","0","NTB","BMX","YMH"
"ANIS TANJAYA","9","9","212","8G","8","","1 Lap","","4 Laps","4 Laps","2","185.166","2","89.714","60.191","58.326","3.0","0","NTB","SURYA BARU MOTOR","YMH"
"RYAN MARTIN","10","10","32","8G","7","","37.206","","4 Laps","4 Laps","2","222.372","2","129.502","41.698","48.567","3.0","0","NTB","SURYA BARU MOTOR","YMH"
"ADITYA HADI PRAMANA","11","11","34","8G","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","ICORE MX FRS RACING TEAM","YMH"
"AKEA MAULANA","12","12","44","8G","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","ARKA GTMS MOTOR","YMH"
"M TAMRIN","13","13","61","8G","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","AJR ENJOY X PW","YMH"
