"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","TRAIL STD 4T 155CC PML OPEN","1073742597","FINAL","Race","2023-11-26 05:35:00 UTC","2023-11-26 05:45:25 UTC","PROVISIONAL","6","https://racehero.io/events/lombok-mx-competition-2023/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PASYA","1","1","71","3G","1","","","","","0","6","533.996","3","87.033","62.045","60.675","9.0","0","NTB","BR TEAM BONJERUK MX","KWS"
"ANIS TANJAYA","2","2","212","3G","2","","14.350","","14.350","14.35","6","548.346","3","87.52","61.7","59.087","9.0","0","NTB","SURYA BARU MOTOR","KWS"
"EBHER","3","3","72B","3G","5","","11.418","","25.768","25.768","6","559.764","5","88.535","60.993","57.882","9.0","0","NTB","RAISA MOTOR","HND"
"AAL","4","4","19","3G","3","","2.004","","27.772","27.772","6","561.768","6","87.86","61.461","57.675","9.0","0","NTB","BRT","HND"
"ONY ARTAWAN","5","5","700","3G","8","","26.694","","54.466","54.466","6","588.462","4","85.189","63.388","55.059","9.0","0","BALI","HONDA RDNH STORIES BALI KAISAR MOTOR SURABAYA","HND"
"M WAHYU","6","6","22","3G","4","","0.810","","55.276","55.276","6","589.272","6","96.139","56.169","54.983","9.0","0","NTB","DOQY QONITA MOTOR","KWS"
"DANI LOHONG","7","7","21","3G","9","","10.744","","1:06.020","1:06.02","6","600.016","5","92.331","58.485","53.999","9.0","0","NTB","KERE HORE MX LOMBOK","KWS"
"ACHMAD HERIYADI","8","8","15","3G","6","","3.283","","1:09.303","1:09.303","6","603.299","3","95.805","56.364","53.705","9.0","0","NTB","KERE HORE MX LOMBOK","KWS"
"RAMDIAN GIAN","9","9","28","3G","7","","12.624","","1:21.927","1:21.927","6","615.923","5","92.512","58.371","52.604","9.0","0","NTB","WMS 459 BANK NTB UD LOMBOK BARU","KWS"
"KLOE","10","10","127","3G","11","","4 Laps","","4 Laps","4 Laps","2","221.197","2","98.844","54.632","48.825","3.0","0","BALI","ROCKETS VELCRONE XTRA","HND"
"M DAFFA DAMIA","11","11","777","3G","10","","1 Lap","","5 Laps","5 Laps","1","111.737","0","0.0","0.0","48.328","1.5","0","NTB","WMS NAKULA","KWS"
