"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","TRAIL STD 4T 155CC PRO LKL NTB","1073742586","FINAL","Race","2023-11-25 07:35:00 UTC","2023-11-25 07:45:35 UTC","PROVISIONAL","6","https://racehero.io/events/lombok-mx-competition-2023/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PASYA","1","1","71","2G","1","","","","","0","6","535.056","4","87.475","61.732","60.554","9.0","0","NTB","BR TEAM BONJERUK MX","KWS"
"SAVIOLA","2","2","93","2G","3","","7.483","","7.483","7.483","6","542.539","4","88.25","61.19","59.719","9.0","0","NTB","SURYA BARU MOTOR","HND"
"RYAN MARTIN","3","3","32","2G","2","","5.767","","13.250","13.25","6","548.306","3","86.757","62.243","59.091","9.0","0","NTB","SURYA BARU MOTOR","KWS"
"AAL","4","4","19","2G","4","","2.521","","15.771","15.771","6","550.827","6","89.963","60.025","58.821","9.0","0","NTB","BRT","HND"
"EBHER","5","5","72B","2G","6","","1.902","","17.673","17.673","6","552.729","5","89.449","60.37","58.618","9.0","0","NTB","RAISA MOTOR","HND"
"M TAMRIN","6","6","61","2G","5","","21.470","","39.143","39.143","6","574.199","2","92.085","58.641","56.426","9.0","0","NTB","AJR ENJOY X PW","KWS"
"DOQY QONITA","7","7","100","2G","7","","31.688","","1:10.831","1:10.831","6","605.887","5","98.786","54.664","53.475","9.0","0","NTB","DOQY QONITA MOTOR","KWS"
"DANI LOHONG","8","8","21","2G","8","","5.028","","1:15.859","1:15.859","6","610.915","6","97.763","55.236","53.035","9.0","0","NTB","KERE HORE MX LOMBOK","KWS"
"M BILLY","9","9","282","2G","10","","1 Lap","","1 Lap","5.158","5","540.214","2","103.42","52.214","49.98","7.5","0","NTB","UD AMELIA PREDATOR MX","KWS"
"RAMDIAN GIAN","10","10","28","2G","9","","15.726","","1 Lap","20.884","5","555.94","4","98.022","55.09","48.566","7.5","0","NTB","WMS 459 BANK NTB UD LOMBOK BARU","KWS"
"COKE AJMS","11","11","62B","2G","11","","1 Lap","","2 Laps","2 Laps","4","410.064","2","100.582","53.688","52.675","6.0","0","NTB","AJMS","KWS"
