"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","FFA PEMULA NTB","1073742604","FINAL","Race","2023-11-26 08:40:00 UTC","2023-11-26 08:50:45 UTC","PROVISIONAL","6","https://racehero.io/events/lombok-mx-competition-2023/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ANIS TANJAYA","1","1","212","10G","1","","","","","0","6","521.39","2","85.003","63.527","62.142","9.0","0","NTB","SURYA BARU MOTOR","HND"
"EBHER","2","2","72B","10G","2","","6.701","","6.701","6.701","6","528.091","2","85.825","62.919","61.353","9.0","0","NTB","RAISA MOTOR","HND"
"PASYA","3","3","71","10G","3","","8.357","","15.058","15.058","6","536.448","2","86.877","62.157","60.397","9.0","0","NTB","BR TEAM BONJERUK MX","KWS"
"BINTANG SYUKURILLAH","4","4","20","10G","4","","41.143","","56.201","56.201","6","577.591","4","94.286","57.273","56.095","9.0","0","NTB","GALAKS","KWS"
"ACHMAD HERIYADI","5","5","15","10G","5","","13.331","","1:09.532","1:09.532","6","590.922","2","97.669","55.289","54.83","9.0","0","NTB","KERE HORE MX LOMBOK","KWS"
"AKEA MAULANA","6","6","44","10G","6","","5.754","","1:15.286","1:15.286","6","596.676","2","95.984","56.259","54.301","9.0","0","NTB","ARKA GTMS MOTOR","YMH"
"RUDI ANDRIAWAN","7","7","18","10G","7","","23.302","","1:38.588","1:38.588","6","619.978","4","99.336","54.361","52.26","9.0","0","NTB","KERE HORE MX LOMBOK","KWS"
"ACEL","8","8","23B","10G","8","","18.661","","1:57.249","1:57.249","6","638.639","4","99.664","54.182","50.733","9.0","0","NTB","PRIVATEER","HND"
"M DAFFA DAMIA","9","9","777","10G","9","","1 Lap","","1 Lap","1 Lap","5","481.838","2","90.638","59.578","56.035","7.5","0","NTB","WMS NAKULA","KWS"
"RAMDIAN GIAN","10","10","28","10G","10","","27.675","","1 Lap","1 Lap","5","509.513","3","93.981","57.458","52.992","7.5","0","NTB","WMS 459 BANK NTB UD LOMBOK BARU","KWS"
"OPENK","11","11","23C","10G","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","BR TEAM","KWS"
"M BILLY","12","12","282","10G","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","UD AMELIA PREDATOR MX","YMH"
