"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","BBK MDF 4T 130CC PRO","1073742584","FINAL","Race","2023-11-25 08:05:00 UTC","2023-11-25 08:18:17 UTC","PROVISIONAL","8","https://racehero.io/events/lombok-mx-competition-2023/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"LANTIAN JUAN","1","1","12B","7G","1","","","","","0","8","695.649","3","82.58","65.391","62.1","12.0","0","NTB","SURYA BARU MOTOR RIZQY MOTOR SPORT","YMH"
"ARDI ADOT","2","2","777B","7G","2","","22.791","","22.791","22.791","8","718.44","6","89.178","60.553","60.13","12.0","0","JABAR","IHMX SCHOOL MY ONE FACTORY MONTANA DRV JABAR","YMH"
"ONY ARTAWAN","3","3","700","7G","4","","38.249","","1:01.040","1:01.04","8","756.689","3","90.004","59.997","57.091","12.0","0","BALI","HONDA RDNH STORIES BALI KAISAR MOTOR SURABAYA","HND"
"DE BACOL","4","4","468","7G","5","","12.909","","1:13.949","1:13.949","8","769.598","7","94.845","56.935","56.133","12.0","0","BALI","WGB SQUAL TABANAN BALI","YMH"
"SAVIOLA","5","5","93","7G","3","","20.544","","1:34.493","1:34.493","8","790.142","3","94.325","57.249","54.674","12.0","0","NTB","SURYA BARU MOTOR","HND"
"KADEK OCHA","6","6","115","7G","8","","1 Lap","","1 Lap","1 Lap","7","624.644","2","82.261","65.645","60.514","10.5","0","BALI","HONDA RDNG STORIES BALI KAISAR MOTOR SURABAYA","HND"
"DANI SAPUTRA","7","7","184","7G","6","","1:31.017","","1 Lap","20.012","7","715.661","3","99.692","54.167","52.818","10.5","0","NTB","UD AMELIA PREDATOR MX","YMH"
"KACE","8","8","125","7G","7","","57.381","","1 Lap","1:17.393","7","773.042","3","100.659","53.646","48.898","10.5","0","NTB","BMX","YMH"
"ADITYA HADI PRAMANA","9","9","34","7G","9","","5 Laps","","6 Laps","6 Laps","2","228.166","2","125.435","43.05","47.334","3.0","0","NTB","ICORE MX FRS GALAKS UD HASIL KOST","YMH"
"RYAN MARTIN","10","10","32","7G","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","SURYA BARU MOTOR","YMH"
"M TAMRIN","11","11","61","7G","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","AJR ENJOY X PW","YMH"
